ID,Height,timestamp,Type,From,To,Amount,Fee
13708989441514642051,558675,2018-11-22 01:54:04,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-3TJW-R7K4-BAJ3-E2VZG,126.78272946,0.00735
10227621968066748891,557575,2018-11-18 23:52:32,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
10904837838058971514,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
826923736572979871,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
17120501438975115663,557570,2018-11-18 23:28:40,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
6385079671620329883,557570,2018-11-18 23:28:40,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
16832209797642867761,557562,2018-11-18 23:09:10,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
13423357791590328586,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
2261385151876198785,557559,2018-11-18 23:02:18,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
3633205158214530247,557559,2018-11-18 23:02:18,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
16614688857912933651,557556,2018-11-18 22:55:47,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
11480998185151209915,557555,2018-11-18 22:53:52,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
15488479735914988505,557555,2018-11-18 22:53:52,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
16886247881487907038,557554,2018-11-18 22:53:18,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
5559758701297505944,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.00735
18158415495674256800,557553,2018-11-18 22:52:48,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
12200572054127522250,557551,2018-11-18 22:40:33,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
4522208382502722521,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0147
4903097560342320500,557539,2018-11-18 22:07:08,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
10836177243437768783,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.02205
8680468814175975666,557537,2018-11-18 21:56:20,Ordinary Payment,S-2K45-X5TG-ZN9F-BSSQE,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.02205
8033519074580680193,557536,2018-11-18 21:52:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0294
10760446140972571798,557535,2018-11-18 21:51:08,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0294
13196588892194487859,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-G5XR-279V-BLPW-GSQVL,0.00735,0.0441
2356074454747140710,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-VCB9-D46U-FZYK-644WS,0.00735,0.03675
7970189088529445142,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.0441
2430286590747017802,557442,2018-11-18 15:29:43,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0441
17913767508638684856,557428,2018-11-18 14:47:01,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.05145
14661808693815018210,557385,2018-11-18 11:23:17,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
16520441530353819992,557377,2018-11-18 10:50:36,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.05145
14943981704112608452,557281,2018-11-18 04:21:04,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-Y7BD-RWEH-APLD-3GW6B,1.74651566,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-Y7BD-RWEH-APLD-3GW6B,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-Y7BD-RWEH-APLD-3GW6B,0.78598289,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-Y7BD-RWEH-APLD-3GW6B,1.67847233,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-Y7BD-RWEH-APLD-3GW6B,0.22852923,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-Y7BD-RWEH-APLD-3GW6B,0.55234026,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-Y7BD-RWEH-APLD-3GW6B,0.9299756,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-Y7BD-RWEH-APLD-3GW6B,1.69933195,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-Y7BD-RWEH-APLD-3GW6B,0.37726693,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-Y7BD-RWEH-APLD-3GW6B,3.2901508,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-Y7BD-RWEH-APLD-3GW6B,3.15365577,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-Y7BD-RWEH-APLD-3GW6B,0.0697396,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-Y7BD-RWEH-APLD-3GW6B,1.83218767,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-Y7BD-RWEH-APLD-3GW6B,0.65874619,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-Y7BD-RWEH-APLD-3GW6B,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-Y7BD-RWEH-APLD-3GW6B,1.81971755,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-Y7BD-RWEH-APLD-3GW6B,1.16637123,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-Y7BD-RWEH-APLD-3GW6B,2.07907355,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-Y7BD-RWEH-APLD-3GW6B,0.79457751,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-Y7BD-RWEH-APLD-3GW6B,1.65871711,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-Y7BD-RWEH-APLD-3GW6B,1.85006871,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-Y7BD-RWEH-APLD-3GW6B,0.81788858,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-Y7BD-RWEH-APLD-3GW6B,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-Y7BD-RWEH-APLD-3GW6B,1.36237425,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-Y7BD-RWEH-APLD-3GW6B,2.81835588,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Y7BD-RWEH-APLD-3GW6B,0.96430803,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y7BD-RWEH-APLD-3GW6B,0.0486335,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-Y7BD-RWEH-APLD-3GW6B,0.38623017,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Y7BD-RWEH-APLD-3GW6B,2.205584,0.02205
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,,141.77829409,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-Y7BD-RWEH-APLD-3GW6B,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-Y7BD-RWEH-APLD-3GW6B,1.31293863,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-Y7BD-RWEH-APLD-3GW6B,1.86472644,0.02205
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-Y7BD-RWEH-APLD-3GW6B,0.96370298,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-Y7BD-RWEH-APLD-3GW6B,1.54919057,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-Y7BD-RWEH-APLD-3GW6B,1.84906421,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Y7BD-RWEH-APLD-3GW6B,0.05900234,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Y7BD-RWEH-APLD-3GW6B,0.92565063,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-Y7BD-RWEH-APLD-3GW6B,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-Y7BD-RWEH-APLD-3GW6B,0.67025114,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-Y7BD-RWEH-APLD-3GW6B,0.27099733,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-Y7BD-RWEH-APLD-3GW6B,5.47117709,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-Y7BD-RWEH-APLD-3GW6B,0.71578685,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Y7BD-RWEH-APLD-3GW6B,1.66821382,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-Y7BD-RWEH-APLD-3GW6B,0.41781669,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-Y7BD-RWEH-APLD-3GW6B,0.98443906,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-Y7BD-RWEH-APLD-3GW6B,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-Y7BD-RWEH-APLD-3GW6B,0.55440128,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-Y7BD-RWEH-APLD-3GW6B,1.70469238,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-Y7BD-RWEH-APLD-3GW6B,2.2148044,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-Y7BD-RWEH-APLD-3GW6B,2.19089868,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-Y7BD-RWEH-APLD-3GW6B,1.75793879,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-Y7BD-RWEH-APLD-3GW6B,2.36622765,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-Y7BD-RWEH-APLD-3GW6B,0.56496381,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y7BD-RWEH-APLD-3GW6B,0.58859497,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-Y7BD-RWEH-APLD-3GW6B,9.76767295,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-Y7BD-RWEH-APLD-3GW6B,0.918081,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-Y7BD-RWEH-APLD-3GW6B,2.39223042,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-Y7BD-RWEH-APLD-3GW6B,1.18498599,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-Y7BD-RWEH-APLD-3GW6B,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-Y7BD-RWEH-APLD-3GW6B,0.37091719,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-Y7BD-RWEH-APLD-3GW6B,0.81556342,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y7BD-RWEH-APLD-3GW6B,1.92830835,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-Y7BD-RWEH-APLD-3GW6B,0.75236024,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-Y7BD-RWEH-APLD-3GW6B,1.98059305,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-Y7BD-RWEH-APLD-3GW6B,1.26499305,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-Y7BD-RWEH-APLD-3GW6B,0.8519017,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-Y7BD-RWEH-APLD-3GW6B,0.23680488,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-Y7BD-RWEH-APLD-3GW6B,1.30346573,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-Y7BD-RWEH-APLD-3GW6B,0.02983509,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-Y7BD-RWEH-APLD-3GW6B,0.86651066,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-Y7BD-RWEH-APLD-3GW6B,5.03546066,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-Y7BD-RWEH-APLD-3GW6B,0.41619695,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-Y7BD-RWEH-APLD-3GW6B,4.04648762,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-Y7BD-RWEH-APLD-3GW6B,4.00450706,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-Y7BD-RWEH-APLD-3GW6B,2.32811202,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-Y7BD-RWEH-APLD-3GW6B,0.49525567,0.03675
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-Y7BD-RWEH-APLD-3GW6B,0.08105662,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Y7BD-RWEH-APLD-3GW6B,1.88277531,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-Y7BD-RWEH-APLD-3GW6B,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-Y7BD-RWEH-APLD-3GW6B,3.27776639,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-Y7BD-RWEH-APLD-3GW6B,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-Y7BD-RWEH-APLD-3GW6B,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-Y7BD-RWEH-APLD-3GW6B,0.37344554,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-Y7BD-RWEH-APLD-3GW6B,1.16860376,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-Y7BD-RWEH-APLD-3GW6B,1.35947405,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-Y7BD-RWEH-APLD-3GW6B,0.49587624,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-Y7BD-RWEH-APLD-3GW6B,2.3659743,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-Y7BD-RWEH-APLD-3GW6B,5.9713249,0.03675
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Y7BD-RWEH-APLD-3GW6B,0.42190543,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Y7BD-RWEH-APLD-3GW6B,0.37371663,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-Y7BD-RWEH-APLD-3GW6B,0.10839049,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-Y7BD-RWEH-APLD-3GW6B,4.79500987,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-Y7BD-RWEH-APLD-3GW6B,9.15582453,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-Y7BD-RWEH-APLD-3GW6B,2.51568156,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-Y7BD-RWEH-APLD-3GW6B,2.95564062,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-Y7BD-RWEH-APLD-3GW6B,3.33750342,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-Y7BD-RWEH-APLD-3GW6B,1.88259645,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-Y7BD-RWEH-APLD-3GW6B,5.51317332,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-Y7BD-RWEH-APLD-3GW6B,5.85908036,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Y7BD-RWEH-APLD-3GW6B,8.45003476,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-Y7BD-RWEH-APLD-3GW6B,25.74216766,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-Y7BD-RWEH-APLD-3GW6B,12.59180516,0.00735
11694199606621606111,540803,2018-10-03 01:46:57,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-NYYX-GAKY-P4FR-BEBQ5,0.52973861,0.1176
4580132959649768122,540773,2018-10-02 23:26:14,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-Y7BD-RWEH-APLD-3GW6B,0.5,0.08085
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y7BD-RWEH-APLD-3GW6B,1.0,0.0294
2997048731046424056,540703,2018-10-02 18:52:56,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-JJ95-J3RX-APQY-4DDSK,6.71903436,0.0147
15650067694574791487,540697,2018-10-02 18:31:57,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-Y7BD-RWEH-APLD-3GW6B,53.01540623,0.05145
