ID,Height,timestamp,Type,From,To,Amount,Fee
17004971567894446983,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZ94-34PE-HNB7-9KFMH,1e-07,1.0
14838792984123536476,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZ94-34PE-HNB7-9KFMH,1e-07,1.0
5934855065410876277,348014,2017-04-11 08:07:24,Ordinary Payment,S-WZ94-34PE-HNB7-9KFMH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6881853536828620242,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0001
17311260849934202158,339875,2017-03-19 13:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ94-34PE-HNB7-9KFMH,3.0,1.0
12561253071837932527,336897,2017-03-11 06:26:17,Ordinary Payment,S-WZ94-34PE-HNB7-9KFMH,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
9297301012326035640,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,1.0,1.0
16972314354227254926,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,1.0,3.0
17030661817825746275,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,2.0,2.0
16988815533806670443,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,3.0,3.0
2965164283110837597,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,3.0,1.0
5704528143279414513,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,3.0,3.0
8971172656629395651,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,20.0,1.0
5547046312401011016,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0
6257104862704381323,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,5.0,2.0
7419550873501444398,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,6.0,5.0
5852918553102675541,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,5.0,5.0
10369864229880550316,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,12.0,2.0
15333983307012112045,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,2.0,2.0
2329637348818218386,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,2.0,2.0
28105000061009402,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,4.0,4.0
954707674560719928,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0
11195210653811741830,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0
7299913965403642773,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0
14526525814903145332,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,2.0,1.0
12592766896945387752,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,5.0,2.0
11217591933343255248,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,5.0,2.0
17466097293614294200,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,11.0,2.0
14769461483015538558,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,14.0,2.0
7994366935053558416,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,8.0,2.0
7751827405739274545,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZ94-34PE-HNB7-9KFMH,10.0,2.0
3356035612613205179,328511,2017-02-15 19:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ94-34PE-HNB7-9KFMH,3.0,1.0
