ID,Height,timestamp,Type,From,To,Amount,Fee
12713704424151081467,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,161.9,1.0
14151755974045628116,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,187.7,1.0
5947755937197181536,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,113.7,1.0
1835222759876972892,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,130.8,1.0
1217139431848406962,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,178.0,1.0
1577778833631070492,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,127.9,1.0
16584342543491374816,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,144.7,1.0
5102979025770930441,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,243.5,1.0
15559049475614749175,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,53.0,1.0
250562267493302466,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,173.0,1.0
5273323303985079504,443088,2018-01-02 15:19:58,Ordinary Payment,S-G2K6-YMWM-T45S-AABTC,S-HK9D-P74Q-XDEJ-D6PGM,3825.0,1.0
4816575918647367883,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,170.8,1.0
9891313558918230205,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,206.4,1.0
4355147937385988117,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,205.3,1.0
5903005925549629551,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,256.0,1.0
13799212938073328456,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,159.7,1.0
8260462108886318781,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,207.1,1.0
8919055247129473474,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,198.1,1.0
3282957480959957411,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,218.9,1.0
8604648497779126961,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,398.3,1.0
9216311757494278025,411684,2017-10-06 19:51:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,251.6,1.0
14063322711708683322,409147,2017-09-29 17:18:18,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,364.2,1.0
11678969564544277536,404162,2017-09-15 18:22:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,178.8,1.0
7659845045564251345,401609,2017-09-08 15:19:44,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,105.8,1.0
11018454723352007747,391408,2017-08-11 02:40:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,792.0,1.0
10705476761747398080,382220,2017-07-15 23:29:10,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2813437943868251251,381931,2017-07-15 03:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2K6-YMWM-T45S-AABTC,1.0,1.0
4122414495917277888,381813,2017-07-14 19:51:49,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,101.6,1.0
7675024413935029670,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9376938354746859654,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6047140497938233771,381568,2017-07-14 03:50:28,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15910876939813672817,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G2K6-YMWM-T45S-AABTC,5.85596623,1.0
4620338778809744451,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G2K6-YMWM-T45S-AABTC,3.46858334,1.0
10366585384911282027,380437,2017-07-10 23:57:58,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11336643521207969333,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8198906885052800342,380360,2017-07-10 18:11:35,Reward Recipient Assignment,S-G2K6-YMWM-T45S-AABTC,S-G2K6-YMWM-T45S-AABTC,0.0,1.0
1782014139190972129,378174,2017-07-04 16:14:17,Account Update,S-G2K6-YMWM-T45S-AABTC,,0.0,1.0
3862093932547772974,377827,2017-07-03 16:47:10,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,10.0,1.0
