ID,Height,timestamp,Type,From,To,Amount,Fee
9669952872647560326,510389,2018-07-09 23:16:14,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,460.78609991,0.0735
11723984931102281251,510381,2018-07-09 22:25:14,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
9181725155689851297,510374,2018-07-09 22:04:37,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
2506450916760225912,510371,2018-07-09 21:58:20,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
15046722741570856216,510306,2018-07-09 17:39:44,MultiOutSame Payment,S-QAXY-C9WF-7QGN-CA9Q7,,24346.1204,0.00996372
13399707830571788192,508595,2018-07-04 22:53:00,Ordinary Payment,S-EP7S-RW45-NC8Z-BRMNQ,S-QAXY-C9WF-7QGN-CA9Q7,0.04265,0.00735
12482940155677795626,508519,2018-07-04 17:36:45,Ordinary Payment,S-D4VX-VFED-2L7Z-3M83Y,S-QAXY-C9WF-7QGN-CA9Q7,100.0094043,0.00735
5174730128406355124,507782,2018-07-02 15:35:49,Ordinary Payment,S-EC9Q-6WDS-UWQG-68B9N,S-QAXY-C9WF-7QGN-CA9Q7,21.40187403,0.00735
4605477005094371778,507716,2018-07-02 11:41:29,Ordinary Payment,S-EC9Q-6WDS-UWQG-68B9N,S-QAXY-C9WF-7QGN-CA9Q7,9.99265,0.00735
12307800658676674530,507669,2018-07-02 08:19:44,Ordinary Payment,S-EC9Q-6WDS-UWQG-68B9N,S-QAXY-C9WF-7QGN-CA9Q7,5248.4178574,0.00735
11162135849860814886,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QAXY-C9WF-7QGN-CA9Q7,0.0,1.0
3137913915920606894,506989,2018-06-30 10:50:49,Ordinary Payment,S-TA88-5286-BV5N-22222,S-QAXY-C9WF-7QGN-CA9Q7,0.29265,0.00735
15227712891829231437,506988,2018-06-30 10:50:22,Ordinary Payment,S-KYEV-56YN-MB9G-8G7VN,S-QAXY-C9WF-7QGN-CA9Q7,0.04265,0.00735
8275761233189317278,506144,2018-06-28 01:46:21,Ordinary Payment,S-GT9S-KKKS-BQGF-9AAW2,S-QAXY-C9WF-7QGN-CA9Q7,4.99,0.01
10118462607939565228,506134,2018-06-28 01:23:13,Ordinary Payment,S-GT9S-KKKS-BQGF-9AAW2,S-QAXY-C9WF-7QGN-CA9Q7,7.99,0.01
10898581161789153502,505518,2018-06-26 07:44:49,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QAXY-C9WF-7QGN-CA9Q7,18892.83018997,0.01
1570766302654395476,504204,2018-06-22 15:54:47,Ordinary Payment,S-JUJL-7KK3-T6NZ-8W8VD,S-QAXY-C9WF-7QGN-CA9Q7,0.04,0.01
14654692701297405130,504171,2018-06-22 13:31:27,Ordinary Payment,S-ZJGH-YKJM-8NLX-6QVVL,S-QAXY-C9WF-7QGN-CA9Q7,0.29,0.01
13483932036630613228,503830,2018-06-21 14:43:29,Ordinary Payment,S-EDAL-GLQM-BF6S-HY8E6,S-QAXY-C9WF-7QGN-CA9Q7,0.29,0.01
14967373444454200890,503760,2018-06-21 10:13:19,Ordinary Payment,S-GEAJ-QFKG-QTJL-6Y4YN,S-QAXY-C9WF-7QGN-CA9Q7,0.2,0.1
6408776796695135919,503129,2018-06-19 15:53:15,Ordinary Payment,S-GS87-JSCN-GBHN-F6CQV,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
10034047366613816519,502661,2018-06-18 08:34:08,Ordinary Payment,S-8J5K-ZHR6-3KB8-7ZCK3,S-QAXY-C9WF-7QGN-CA9Q7,1.9,0.1
3436620716690511906,501389,2018-06-14 18:09:18,Ordinary Payment,S-TYR3-BDDU-DP7E-DP2FG,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
707244861121641768,501351,2018-06-14 15:55:52,Ordinary Payment,S-VZG4-XLPE-RWW2-HKMRE,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
16942460568525102044,501329,2018-06-14 14:14:02,Ordinary Payment,S-FWUH-7FW5-Q7KQ-BFTEG,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
6759698636291322570,500981,2018-06-13 15:07:00,Ordinary Payment,S-FNVL-6DRS-QY4V-F9XN3,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
7291410319830087686,500618,2018-06-12 14:24:00,Ordinary Payment,S-CXR9-Z2KD-6EWL-DZK8J,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
3609683549752627193,500035,2018-06-10 23:26:50,Ordinary Payment,S-J97T-5KJ7-S8M5-BRH9W,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
9484082951015738445,500028,2018-06-10 22:44:38,Ordinary Payment,S-FXBB-HF2B-BK5W-DU5FS,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
9868216609636058624,500028,2018-06-10 22:44:38,Ordinary Payment,S-5WCR-NSQS-ARFU-DEL6Q,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
7191877545763587270,500028,2018-06-10 22:44:38,Ordinary Payment,S-KRCW-4PKQ-5NJE-DB5SF,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
14703245244277547391,500025,2018-06-10 22:37:34,Ordinary Payment,S-9C5D-997A-NMGN-34MQL,S-QAXY-C9WF-7QGN-CA9Q7,0.00199679,0.00735
14063338947374476631,500022,2018-06-10 22:23:13,Ordinary Payment,S-JC44-MENB-JHEU-55SXM,S-QAXY-C9WF-7QGN-CA9Q7,0.99265,0.00735
13115151534638959476,500021,2018-06-10 22:22:47,Ordinary Payment,S-RSFD-GUYB-AV2A-94VX7,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
5153029140796978546,500021,2018-06-10 22:22:47,Ordinary Payment,S-FCU3-EMVN-S78F-9VANA,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
10700532976824878452,500019,2018-06-10 22:03:51,Ordinary Payment,S-XSL8-AJNY-MAV8-ESVSC,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
11898853033665123721,500019,2018-06-10 22:03:51,Ordinary Payment,S-6WTL-WWFX-8DZL-4BXMU,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
12191065253715723237,500019,2018-06-10 22:03:51,Ordinary Payment,S-RN8Z-X3A5-HZEY-8EM7L,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
13225465360440273749,500019,2018-06-10 22:03:51,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
15711244932433190877,500019,2018-06-10 22:03:51,Ordinary Payment,S-R57T-TBRD-DM9J-CF2QH,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
18169788122227978167,500019,2018-06-10 22:03:51,Ordinary Payment,S-CRDP-EUE2-UFCS-7GJZP,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
1452225632773100473,500019,2018-06-10 22:03:51,Ordinary Payment,S-2HSZ-LXWZ-6UUW-GPFD6,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
4657995111553411580,500019,2018-06-10 22:03:51,Ordinary Payment,S-YCFB-Q9M9-WB47-GW9LN,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
7513304805508161139,500019,2018-06-10 22:03:51,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
7902391891568680846,500019,2018-06-10 22:03:51,Ordinary Payment,S-VYRM-9GKT-5DE5-9DW4E,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
8795852267226045557,500019,2018-06-10 22:03:51,Ordinary Payment,S-QTJ2-XBS6-2F9G-D5U5Q,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
8936953362916572280,500019,2018-06-10 22:03:51,Ordinary Payment,S-YYFS-G2T2-846N-FVDE8,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
9094786940866689850,500019,2018-06-10 22:03:51,Ordinary Payment,S-JGFL-ZD5V-VGQK-ED8G7,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
9487109214361756101,500018,2018-06-10 21:55:07,Ordinary Payment,S-4PNE-PCF3-K5PN-BUUUY,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
9607455544463717657,500018,2018-06-10 21:55:07,Ordinary Payment,S-RRZS-86EK-X2FN-HJDU4,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
10000653554795491650,500018,2018-06-10 21:55:07,Ordinary Payment,S-XWVL-4M3T-GSMX-ANSJE,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
10674195126254343829,500018,2018-06-10 21:55:07,Ordinary Payment,S-D69D-PKCS-BM5J-BHYFV,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
11659953448247344296,500018,2018-06-10 21:55:07,Ordinary Payment,S-ATMX-DHSG-VP9H-6XY5G,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
12423456950265298723,500018,2018-06-10 21:55:07,Ordinary Payment,S-B3JT-AJBH-6W2K-9M8TV,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
12556081109020551222,500018,2018-06-10 21:55:07,Ordinary Payment,S-2PJA-S6NB-QBSN-5NKEW,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
13891991772066605761,500018,2018-06-10 21:55:07,Ordinary Payment,S-H9UP-FK8V-QSHA-HSCUK,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
4838250244858258516,500018,2018-06-10 21:55:07,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
5264722724896087670,500018,2018-06-10 21:55:07,Ordinary Payment,S-ARR3-NGFX-K8U8-AJBMJ,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
5832797874895641768,500018,2018-06-10 21:55:07,Ordinary Payment,S-GFCP-2BZU-HBH2-9WM9W,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
5906188162815819744,500018,2018-06-10 21:55:07,Ordinary Payment,S-NZXC-XKEY-EABU-2DVRV,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
7341861055217903629,500018,2018-06-10 21:55:07,Ordinary Payment,S-MYSA-VD64-ZKBR-C3WW5,S-QAXY-C9WF-7QGN-CA9Q7,0.9,0.1
16549148091687901689,500017,2018-06-10 21:54:26,Ordinary Payment,S-FSXW-QQ6W-6P2B-G2H4M,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
8715326526392655052,500017,2018-06-10 21:54:26,Ordinary Payment,S-WRRL-3DLV-9PAD-9AHFM,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
1318091746680388040,500016,2018-06-10 21:46:06,Ordinary Payment,S-4QMT-XZFP-H4WH-8TLAB,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
2285852217915970612,500016,2018-06-10 21:46:06,Ordinary Payment,S-GK8L-KMDB-PAYU-AJFGK,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
2909380692602582223,500015,2018-06-10 21:44:26,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-QAXY-C9WF-7QGN-CA9Q7,0.94973487,0.015
3378803578826688744,500015,2018-06-10 21:44:26,Ordinary Payment,S-KETX-XLLX-DERD-DEND8,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
13506707046427438389,500014,2018-06-10 21:33:57,Ordinary Payment,S-S2BG-R3ZQ-578Y-9C46R,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
7907530534831882034,500014,2018-06-10 21:33:57,Ordinary Payment,S-U3S9-KVST-GRLY-FHSLW,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
972183317333904204,500013,2018-06-10 21:33:23,Ordinary Payment,S-55M9-V78Y-WDXT-DZ2CA,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
5157490256495901798,500013,2018-06-10 21:33:23,Ordinary Payment,S-FYM6-67JW-UX7T-4B4UM,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
11294174646650495015,500012,2018-06-10 21:33:10,Ordinary Payment,S-R8PN-R2SB-87DJ-8HY6A,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
17221264438271173707,500012,2018-06-10 21:33:10,Ordinary Payment,S-NRGX-2KSA-LDPC-FYYFZ,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
17168724443100048434,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZYFN-JMSX-ZCB4-ACRAQ,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
853449607321838138,500011,2018-06-10 21:24:03,Ordinary Payment,S-EKW7-BKYD-SQ9B-BEXQ9,S-QAXY-C9WF-7QGN-CA9Q7,0.5440326,0.015
17353531492084124690,500009,2018-06-10 21:20:15,Ordinary Payment,S-KC4J-XA88-KXFV-E3ZPA,S-QAXY-C9WF-7QGN-CA9Q7,0.99265,0.00735
13892623179692963338,500008,2018-06-10 21:17:33,Ordinary Payment,S-ZBM5-FTVM-P99R-D727J,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
8733464328248383852,500008,2018-06-10 21:17:33,Ordinary Payment,S-CBEZ-ZPYH-QVJU-2UNQR,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
14123252613982643458,500007,2018-06-10 21:13:39,Ordinary Payment,S-PA47-9X4F-Y8LZ-FMPNQ,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
4314307798853124286,500007,2018-06-10 21:13:39,Ordinary Payment,S-V87R-RQ6B-LS2E-48BPU,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
5636341211936520979,500006,2018-06-10 21:11:50,Ordinary Payment,S-FZQB-5DP7-SSCJ-CSRB3,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
8043713128668115175,500006,2018-06-10 21:11:50,Ordinary Payment,S-UFS4-UF8P-7TL9-8U36L,S-QAXY-C9WF-7QGN-CA9Q7,0.985,0.015
9838458966600233916,500005,2018-06-10 21:10:10,Ordinary Payment,S-GXKJ-PWTF-LL8Y-H5PKR,S-QAXY-C9WF-7QGN-CA9Q7,0.99265,0.00735
12497219326118441599,500004,2018-06-10 21:07:12,Ordinary Payment,S-KX8P-4SKT-MXEE-BPEQ4,S-QAXY-C9WF-7QGN-CA9Q7,0.99265,0.00735
12027695719710106986,500003,2018-06-10 21:06:23,Ordinary Payment,S-R5LY-XP6E-QLXW-DNXB7,S-QAXY-C9WF-7QGN-CA9Q7,0.99265,0.00735
15928777581734060232,493222,2018-05-22 21:43:05,Ordinary Payment,S-8JUY-U2VM-EPPC-B5VFN,S-QAXY-C9WF-7QGN-CA9Q7,7.0,1.0
11838663568715040800,492947,2018-05-22 03:17:22,Ordinary Payment,S-8JUY-U2VM-EPPC-B5VFN,S-QAXY-C9WF-7QGN-CA9Q7,485.0,1.0
16178054755497786215,484642,2018-04-28 21:27:57,Ordinary Payment,S-WHSR-65Q2-FYUP-8CLVS,S-QAXY-C9WF-7QGN-CA9Q7,2.53102376,1.0
7960565222899886437,484119,2018-04-27 09:57:04,Ordinary Payment,S-C8RK-5XQ7-5DRQ-CYZQ4,S-QAXY-C9WF-7QGN-CA9Q7,1.0,1.0
