ID,Height,timestamp,Type,From,To,Amount,Fee
13414170317667130194,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-RYF2-X7GS-G444H,10.60527742,1.0
760357069343285536,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-RYF2-X7GS-G444H,2.84392741,1.0
5803256014257221775,383169,2017-07-18 14:33:07,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8239818877245494221,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17340590377312578263,382827,2017-07-17 16:20:55,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2417662889392616802,380521,2017-07-11 05:30:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLRH-RYF2-X7GS-G444H,18.0,2.0
3624138279654263777,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SLRH-RYF2-X7GS-G444H,0.01072142,1.0
5742486092142079852,378874,2017-07-06 15:07:09,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14841098091740114880,378869,2017-07-06 14:34:48,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13760046400552251524,378832,2017-07-06 12:03:51,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-SLRH-RYF2-X7GS-G444H,5.0,1.0
465321581586938694,378584,2017-07-05 19:36:42,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7237329692890205881,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4306763864066211692,378391,2017-07-05 06:26:44,Ordinary Payment,S-UU9M-63NY-2GZK-8KD5L,S-SLRH-RYF2-X7GS-G444H,2.0,1.0
3686204005882370250,377739,2017-07-03 10:44:06,Reward Recipient Assignment,S-SLRH-RYF2-X7GS-G444H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8418740176242127879,374985,2017-06-25 18:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLRH-RYF2-X7GS-G444H,1.0,1.0
14636551076927847887,372473,2017-06-18 17:38:05,Account Update,S-SLRH-RYF2-X7GS-G444H,,0.0,1.0
6405459675331559674,372470,2017-06-18 17:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLRH-RYF2-X7GS-G444H,1.0,1.0
