ID,Height,timestamp,Type,From,To,Amount,Fee
1773257367996908412,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQNJ-S5XH-TG6R-4353T,1e-07,1.0
17604384340569685419,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQNJ-S5XH-TG6R-4353T,1e-07,1.0
7151075492081820002,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQNJ-S5XH-TG6R-4353T,1e-07,1.0
14713400016426457844,356048,2017-05-03 19:28:19,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15984673918724371174,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0001
1936783038807201326,335089,2017-03-06 04:54:24,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9816558311659001921,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,1.0,1.0
2665905788293190050,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,1.0,3.0
13908693031426209899,334880,2017-03-05 14:39:02,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7450928104210524095,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,2.0,2.0
16434694030642876260,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2702583032088790597,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,3.0,3.0
10253648060858078903,334558,2017-03-04 17:13:06,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9053643630029727577,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,3.0,1.0
18375374525755193415,334376,2017-03-04 04:40:49,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2754579255598497739,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,3.0,3.0
6798675196455341710,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,20.0,1.0
10464561193918667308,333825,2017-03-02 15:50:46,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10763671651882628718,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0
9213112172522026115,333676,2017-03-02 05:50:14,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14622049886261393735,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,5.0,2.0
10387335197131902547,332960,2017-02-28 05:42:11,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18224721406129674767,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,6.0,5.0
18092258015861006124,332606,2017-02-27 06:05:26,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9583039793584803180,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,5.0,5.0
14212150426923267730,332248,2017-02-26 05:37:27,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8221218615410197594,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,12.0,2.0
3104254265558807960,332104,2017-02-25 20:25:08,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8570517593619304787,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,2.0,2.0
16023524435491525469,332067,2017-02-25 17:50:49,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
1033524685159215262,332061,2017-02-25 17:27:33,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,20.0,1.0
17148176762381414188,331896,2017-02-25 06:29:11,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2726260365617149881,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,2.0,2.0
8269063567062758784,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,4.0,4.0
1278414630146809771,331782,2017-02-24 22:31:54,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4742644039173247791,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0
8114780207099341884,331700,2017-02-24 17:01:28,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3668693508843993963,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0
14838476436549263313,331593,2017-02-24 10:16:26,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13875783700882676003,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0
12887791423195434715,331524,2017-02-24 05:17:32,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17267094144754711884,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,2.0,1.0
6608198058985703833,331198,2017-02-23 07:49:58,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10795444340318428767,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,5.0,2.0
10238575211440595297,331164,2017-02-23 05:46:27,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6543806903548174408,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,5.0,2.0
4935793323659281867,331102,2017-02-23 01:13:55,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
4446196799163119555,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,11.0,2.0
5749276531214534812,331077,2017-02-22 23:43:55,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
17267788912384859506,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,14.0,2.0
15489968201473807860,331046,2017-02-22 21:41:05,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
18132583735563764315,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,8.0,2.0
15695162676052151979,331015,2017-02-22 19:38:14,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
3967546446231989401,331013,2017-02-22 19:33:09,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,79.0,1.0
13599327249236591030,330879,2017-02-22 10:17:22,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,19899.0,1.0
3001798903345711480,330876,2017-02-22 10:07:54,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,19900.0,2.0
6677089443832667639,330846,2017-02-22 08:33:16,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2701849011064641301,330843,2017-02-22 08:08:21,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
7553171290562331184,330832,2017-02-22 07:23:57,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
5408106149793915121,330830,2017-02-22 07:19:20,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,6000.0,1.0
6518981577157527882,330504,2017-02-21 09:33:36,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4399.0,1.0
6299356038809972863,330502,2017-02-21 09:24:51,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,4400.0,1.0
6077699996807803298,330300,2017-02-20 19:38:58,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8831649999982182614,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,2.0
2340838941335065865,329835,2017-02-19 12:18:15,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
136560197010257297,329828,2017-02-19 11:46:51,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,500.0,1.0
12439408948776461568,329802,2017-02-19 10:03:32,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3859800223032862606,329800,2017-02-19 09:54:08,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,2000.0,1.0
7471062250167062239,329588,2017-02-18 19:54:34,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
6495260068922528441,329585,2017-02-18 19:39:51,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,1900.0,1.0
16865857654914806577,329487,2017-02-18 13:25:46,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,7000.0,1.0
15181624007273705077,329482,2017-02-18 13:15:06,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
32864580388376753,329481,2017-02-18 13:12:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,7001.0,1.0
14036685792830444108,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,2.0,2.0
5641315210725392304,329436,2017-02-18 09:26:10,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,479.0,1.0
992960495589935464,329434,2017-02-18 09:12:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,480.0,1.0
9337427517224898947,329410,2017-02-18 07:41:04,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
5870237450828816282,329408,2017-02-18 07:30:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,2400.0,1.0
1531063352172027152,329403,2017-02-18 06:55:24,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1597782920350819358,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,3.0,2.0
8309413750855462209,329274,2017-02-17 22:41:08,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9016960425357193357,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,6.0
16002631937700793432,329224,2017-02-17 19:15:17,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1032047575721066110,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,6.0
12415815405218023121,329213,2017-02-17 18:43:37,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18005531720037974787,329211,2017-02-17 18:37:47,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,2000.0,1.0
6970550622285546452,329196,2017-02-17 17:17:04,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1459.0,1.0
16035555392353836314,329194,2017-02-17 17:11:51,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,1460.0,1.0
4526678861476085682,329172,2017-02-17 15:13:24,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2206800624646424336,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,6.0,6.0
14181891380371375295,329087,2017-02-17 09:59:44,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
4827533155867794246,329084,2017-02-17 09:50:49,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,3500.0,1.0
17081017995092160931,329062,2017-02-17 08:13:38,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9667640366206148407,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,5.0,1.0
2351208369105974647,328758,2017-02-16 12:01:08,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
5795061495716516337,328756,2017-02-16 11:46:24,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,3000.0,1.0
13292368165952526921,328647,2017-02-16 04:26:55,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9792197103795363065,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,5.0,1.0
15177503992996524502,328543,2017-02-15 21:45:21,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
18097508574353693650,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,12.0,1.0
140545630848255219,328501,2017-02-15 18:31:58,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,20138.0,1.0
2976891368232254320,328499,2017-02-15 18:23:42,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
7873090778155583910,328498,2017-02-15 18:22:34,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,139.0,1.0
11664564586556323283,328484,2017-02-15 17:32:43,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,20000.0,2.0
15845182198481537813,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,7.0,3.0
17766445355863106926,328467,2017-02-15 16:29:22,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11757940968997198416,328465,2017-02-15 16:20:17,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
13274226977259124239,328458,2017-02-15 15:50:25,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6546053964520396555,328453,2017-02-15 15:25:29,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
15139967806237615043,328432,2017-02-15 14:03:01,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10860373247856636120,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,3.0
6162014907245838358,328379,2017-02-15 10:32:14,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
6762078087268111878,328377,2017-02-15 10:14:29,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,4000.0,1.0
3762052140876713941,328194,2017-02-14 22:03:52,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18185192633708779125,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,3.0
759082690251522957,328136,2017-02-14 18:28:54,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6948555886256455846,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,20.0,1.0
987463461874513193,328031,2017-02-14 10:59:56,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,28499.0,1.0
17649025898220555705,328027,2017-02-14 10:51:07,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,8500.0,1.0
10561065970229985125,327847,2017-02-13 22:51:09,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16749899750938250133,327837,2017-02-13 22:18:32,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,20000.0,2.0
17236657394487049108,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,1.0
7167787618789834354,327825,2017-02-13 21:06:05,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8649865690103367068,327823,2017-02-13 21:02:33,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
7087608404866803773,327821,2017-02-13 20:45:55,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
521771140495850930,327819,2017-02-13 20:37:24,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5500.0,1.0
14896030347636361557,327787,2017-02-13 18:36:40,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9499.0,1.0
14189394918049568054,327784,2017-02-13 18:24:42,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,9500.0,1.0
12303230484708270156,327615,2017-02-13 07:18:09,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
3426799316095872184,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,15.0,1.0
2292415510126583701,327453,2017-02-12 19:52:14,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,11799.0,1.0
13420404939642813094,327451,2017-02-12 19:47:52,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,11800.0,1.0
4770072367373899290,327429,2017-02-12 18:32:48,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1191778957448070911,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQNJ-S5XH-TG6R-4353T,10.0,1.0
7804984193937581084,327416,2017-02-12 17:41:38,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9699.0,1.0
5781158613142326031,327414,2017-02-12 17:35:09,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,9700.0,1.0
11541300911130347783,327134,2017-02-11 22:27:07,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,239.0,1.0
8048037034838013226,327126,2017-02-11 21:43:56,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,240.0,1.0
15165543656567434689,327071,2017-02-11 18:31:46,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9989.0,1.0
5637300743150508004,327069,2017-02-11 18:28:28,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,9990.0,1.0
16892256586312932477,327047,2017-02-11 16:47:40,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7312608633870144200,327045,2017-02-11 16:39:05,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
15555906622171300776,327042,2017-02-11 16:29:08,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
13347922918005297691,327040,2017-02-11 16:22:59,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,7000.0,1.0
3470428514883738745,327028,2017-02-11 15:32:35,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5731344261569158308,327026,2017-02-11 15:27:21,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,2000.0,1.0
6536857199603143241,326943,2017-02-11 10:10:55,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10278191389249373432,326941,2017-02-11 10:01:16,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,2000.0,1.0
17878833390297615691,326732,2017-02-10 19:22:21,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
471888379921803343,326730,2017-02-10 19:17:03,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10000.0,1.0
17199832631740877707,326724,2017-02-10 18:57:31,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17146543342052459939,326722,2017-02-10 18:54:00,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,5000.0,1.0
2110836817708669276,326707,2017-02-10 17:59:20,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,4989.0,1.0
7645958187739150715,326704,2017-02-10 17:52:54,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,4990.0,1.0
12431182634354728388,326530,2017-02-10 06:05:28,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,2795.0,1.0
14602031356522100049,326499,2017-02-10 04:15:13,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,1998.0,1.0
2715138704440920578,326499,2017-02-10 04:15:13,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,798.0,1.0
1494082015455058152,326287,2017-02-09 14:10:12,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11308793177675984695,326285,2017-02-09 13:55:53,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,200.0,1.0
16182508560880395677,326004,2017-02-08 18:55:18,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,10998.0,1.0
1142522858148972727,326001,2017-02-08 18:45:33,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-SQNJ-S5XH-TG6R-4353T,10999.0,1.0
13879728738471841989,325999,2017-02-08 18:36:21,Ordinary Payment,S-SQNJ-S5XH-TG6R-4353T,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
