ID,Height,timestamp,Type,From,To,Amount,Fee
11383612965160295420,715361,2020-02-03 11:53:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9GLT-YWXF-QULJ-7PDP7,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9GLT-YWXF-QULJ-7PDP7,1e-08,0.9555
6502281917989229940,611286,2019-04-18 07:59:42,Ordinary Payment,S-9GLT-YWXF-QULJ-7PDP7,S-P4RC-V2K9-3JUJ-5XHCD,10.0,0.1
16226495787162440997,562635,2018-12-03 04:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.08615829,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.14065828,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.33568315,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.3313778,0.1
15363734620546980818,545137,2018-10-15 04:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.23938217,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.31088554,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.33134442,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.59056066,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.0927237,0.1
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.3161678,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.04731458,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.1582171,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.62427869,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.81596524,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.81132973,0.1
5579073637261692588,507361,2018-07-01 11:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.07798628,1.0
5395436172467580338,503571,2018-06-20 21:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9GLT-YWXF-QULJ-7PDP7,1.0,0.05
1824651096828315890,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.22949386,1.0
106881532735826922,500015,2018-06-10 21:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.13413515,1.0
2461909705109194390,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.43028121,1.0
17208087191411655330,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9GLT-YWXF-QULJ-7PDP7,0.0,1.0
11608706644154254649,494601,2018-05-26 18:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.06286322,1.0
3776989640456134692,492524,2018-05-20 22:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.05627326,1.0
16179843119193917352,490433,2018-05-15 02:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.05555223,1.0
9140128497929770709,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.28306036,1.0
13709215685046585123,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.40123007,1.0
7664339504956783430,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,101.38628183,1.0
8307001854856805457,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.08953632,1.0
16267385942959644730,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.52026756,1.0
5975176302948706731,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.52983656,1.0
1864702762979453406,477269,2018-04-08 05:41:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.07153941,1.0
8411865284401923323,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.1732471,1.0
18099707604345287114,474141,2018-03-30 11:32:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.58053039,1.0
8859711784691363351,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.6502436,1.0
8815286797420936816,471280,2018-03-22 11:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.21971544,1.0
15928335895270658448,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.73581193,1.0
10566691263421715881,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.02238188,1.0
7229926470928613898,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.87532434,1.0
747704162856653502,464702,2018-03-04 01:47:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.72372541,1.0
16811605932037038106,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.74141254,1.0
15239584246967621079,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.45862793,1.0
8545178229344132839,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.82912241,1.0
3953587425162070625,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,101.11113677,1.0
6925183219196592230,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,101.19257064,1.0
7535105950948124139,456289,2018-02-08 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,101.60327599,1.0
17068150256441642236,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,102.41312318,1.0
2102745491420155419,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,101.69586769,1.0
1703535993483823079,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLT-YWXF-QULJ-7PDP7,100.29507198,1.0
14553729335086122218,451611,2018-01-26 11:17:08,Reward Recipient Assignment,S-9GLT-YWXF-QULJ-7PDP7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1591762136157438707,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,7.12324078,1.0
62784154123780576,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.65840694,1.0
8282364826675261073,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.81233577,1.0
12665985682985419515,448803,2018-01-18 15:14:29,Reward Recipient Assignment,S-9GLT-YWXF-QULJ-7PDP7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13551241315770688332,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,12.72564441,1.0
8234815811098264784,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.03381046,1.0
14559752491279339017,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.52057255,1.0
16902532296154212916,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.99843978,1.0
14811115726811420101,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,17.55499237,1.0
17680945856410803355,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,25.83901546,1.0
51880016023555154,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,12.83173576,1.0
17542668164226495625,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.42959024,1.0
10304838281268728840,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.37694391,1.0
8586094450345859789,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.99386274,1.0
9401991449841401779,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,16.76809262,1.0
7218376590570733692,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,28.49928134,1.0
7089186960574261568,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.07647541,1.0
2388447855955860343,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.67706271,1.0
13362038550063645888,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.27483031,1.0
15531277677162996100,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,19.1268553,1.0
15099288244132109147,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,15.67434073,1.0
1238593456891771468,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.5011815,1.0
18105971981786753540,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.17736527,1.0
8993947679888835779,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.91735522,1.0
2278560443589460606,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,12.22723141,1.0
6411306550407209402,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.64042358,1.0
2308021238388852381,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,0.51216402,1.0
15508684612446978104,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.13542447,1.0
9108713798289014039,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,2.71193742,1.0
1190320572278013864,440933,2017-12-27 14:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,12.64256084,1.0
6628223623168259112,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,24.62930368,1.0
15059817720459734653,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,9.44529497,1.0
7417329666650431486,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,6.40491947,1.0
16358069893236749966,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.21649202,1.0
5961309228347057401,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,0.98677495,1.0
17616436420583590244,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,2.31472469,1.0
743099677889870762,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.00385156,1.0
14123151851448992233,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.46082228,1.0
4657180173331691545,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.15599557,1.0
17702974402992414981,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.67380919,1.0
13211315216542267508,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.57480819,1.0
7751889299165572493,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.11707092,1.0
911193490236663400,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,2.78892862,1.0
2874189383278053866,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.88503351,1.0
10278094799562828868,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.56156311,1.0
7787596637226336272,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.2735192,1.0
17684542204566504045,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,17.22354215,1.0
8829098800890084203,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,26.31256201,1.0
11884506136721288636,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,6.36424476,1.0
7725548611853192189,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.71885493,1.0
6307058600967828088,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,29.78592308,1.0
2298642952187547553,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.27263273,1.0
4299312781419612294,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,7.24969584,1.0
11655475357563594789,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,20.22037464,1.0
7433049715904862999,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.4031878,1.0
12726466491183133429,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,7.31178663,1.0
13863148790286801234,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.42677794,1.0
14735493906275091753,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,6.4911487,1.0
15531650199188325085,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,11.78484678,1.0
17169889680016703640,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,30.72955679,1.0
12247808443096642671,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,28.63436321,1.0
7151835722071453097,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.0055986,1.0
10396482811855825125,430702,2017-11-29 00:19:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,0.19684088,1.0
8669618340753123444,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.12857017,1.0
1841912548059318297,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.78269119,1.0
9532036906778429796,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.94377238,1.0
13949012698006833399,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.47803451,1.0
10320697262598816387,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.95573405,1.0
13006597133976244567,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,9.73313715,1.0
1121171011089645659,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.20467534,1.0
7524025522670819723,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,7.4779376,1.0
8417534175021714660,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,6.83304347,1.0
8371478655587414567,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.01379733,1.0
12659716296449242978,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,27.68599131,1.0
2251157920836977131,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,14.27037259,1.0
6226292263162569454,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.82298829,1.0
306118119770378343,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,30.03036865,1.0
15422441484146779789,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,17.76111893,1.0
2293639739218329758,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,13.01789807,1.0
13742383071487092183,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.09175784,1.0
9118499769542019752,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.77048619,1.0
14459537805347623485,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,158.69044708,1.0
13643654342266156600,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.26107498,1.0
558960100435429463,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,25.59345825,1.0
17680709944425284799,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,19.33387976,1.0
12358308981215181451,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,19.89127272,1.0
12246453424602065000,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,26.20002347,1.0
3007364526468105419,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.63667616,1.0
2429033808980011583,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,1.0202016,1.0
14624111019645053805,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.59197446,1.0
17826647629603423134,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,2.88844221,1.0
5873130888548411457,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,6.66081008,1.0
7789280917023529756,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,15.45779606,1.0
16917436674208565257,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.44219918,1.0
8287604243589277399,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.47552028,1.0
12935542960310693741,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,5.15369608,1.0
7213622231736369837,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.47325051,1.0
10309940472056771842,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,10.20817684,1.0
5383387263715294268,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,15.13291409,1.0
15209935394216209528,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,3.20126924,1.0
4879412777655926669,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,4.64349527,1.0
6348276786359232634,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,2.46475252,1.0
16453779295941566221,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9GLT-YWXF-QULJ-7PDP7,8.27752604,1.0
