ID,Height,timestamp,Type,From,To,Amount,Fee
9062552268199359822,371811,2017-06-16 21:24:09,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,2228.0,1.0
6520486259652396283,371806,2017-06-16 21:07:22,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2229.0,1.0
4987792865066399086,369527,2017-06-10 12:04:55,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,2205.0,1.0
10867740130569057759,369520,2017-06-10 11:43:08,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2206.0,1.0
11613590453460552286,368228,2017-06-06 20:59:41,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
18334487207989506417,368224,2017-06-06 20:41:53,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,466.0,1.0
3391831769680392035,367390,2017-06-04 13:22:18,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,2018.0,1.0
8698680263485449311,367386,2017-06-04 12:58:41,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,2019.0,1.0
5935128233139098063,367031,2017-06-03 12:46:36,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
3057269696951980630,367027,2017-06-03 12:31:09,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,211.0,1.0
6389661947763600043,365958,2017-05-31 13:13:00,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
2783125435633333518,365954,2017-05-31 12:36:15,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,86.0,1.0
3352940169221447216,365341,2017-05-29 19:42:22,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14487030202512729444,365336,2017-05-29 19:20:59,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,60.0,1.0
2226422490459567550,364906,2017-05-28 13:56:44,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
17848918824836238126,364900,2017-05-28 13:20:58,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,43.0,1.0
8331520295971795686,363912,2017-05-25 19:31:27,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14044952265164060986,363901,2017-05-25 19:07:00,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,30.0,1.0
12632940203230068559,361718,2017-05-19 16:40:24,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
11388147987130078646,361707,2017-05-19 15:50:22,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,82.0,1.0
9216373796316155123,360771,2017-05-17 00:33:21,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10953836995032956804,360761,2017-05-16 23:59:28,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,14.0,1.0
11394864626364221222,360455,2017-05-16 03:26:49,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
9938780970634731450,360448,2017-05-16 03:14:53,Ordinary Payment,S-5XRV-DSJW-HGJE-BNFS7,S-PR8S-ADNA-M4J7-CAAAN,509.0,1.0
107133954095930084,220121,2016-04-18 03:45:49,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1050800598330589165,220120,2016-04-18 03:29:37,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,500.0,2.0
2900928642221986449,217841,2016-04-11 18:15:03,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
17887613081609946581,217838,2016-04-11 17:59:22,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,520.0,2.0
14593200239966636353,216071,2016-04-06 18:54:52,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
12644891208623847294,216065,2016-04-06 18:39:46,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,69.0,1.0
3082406029267474645,215647,2016-04-05 15:04:36,Ordinary Payment,S-PR8S-ADNA-M4J7-CAAAN,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
7228568557902257455,215646,2016-04-05 14:59:39,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,186.0,2.0
