ID,Height,timestamp,Type,From,To,Amount,Fee
10834790010289367742,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
15969489486107644605,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
14777981107749257096,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
14303038698651873178,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
7938596546995117392,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
10058398000165450657,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,1.0,1.0
16944371949874402558,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFAB-GP65-3M64-HLL36,0.0,1.0
17677377831346865444,87148,2015-04-12 05:29:38,Ordinary Payment,S-YFAB-GP65-3M64-HLL36,S-DFMK-YBFQ-4M6X-8DUJ3,139666.0,140.0
8444454293249841004,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
3952660727433268134,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
16239260170865158198,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
17089942642106647725,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
14200459312993649305,74343,2015-03-07 10:22:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
5635899394207222787,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
3953160638686240355,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
10755005125496724750,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
13384387631780002682,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YFAB-GP65-3M64-HLL36,0.0,1.0
10187278114416116186,20788,2014-10-08 15:35:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,2458.252632,1.0
6201638043417521647,16496,2014-09-26 15:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,255.025,1.0
13753934097025606803,16258,2014-09-25 23:04:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
14229911450948319082,15956,2014-09-25 02:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,255.025,1.0
14745839443413561862,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,1697.141218,1.0
12203218923492873013,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,3866.226244,1.0
4186589664491512024,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
2128950502091342393,13414,2014-09-18 00:15:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
11362381242564450906,13238,2014-09-17 12:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
6732429530396161041,13011,2014-09-16 21:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
8492878944925349641,12958,2014-09-16 17:51:38,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,675.873681,1.0
12691436950610154065,12714,2014-09-16 01:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,250.37,1.0
13731766828544303112,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,487.775,1.0
17430661662992710146,12216,2014-09-14 16:15:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,1147.046349,1.0
10749191124707589478,11939,2014-09-13 21:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,501.985,1.0
1405921020168629580,11408,2014-09-12 09:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,511.05,1.0
12678240243830971572,11251,2014-09-11 23:17:25,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,43.63572599,1.0
15282708295025879761,11184,2014-09-11 18:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.21,1.0
15022206877590529249,11101,2014-09-11 13:28:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,208.82343999,1.0
15570577300559987065,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-YFAB-GP65-3M64-HLL36,589.91291999,1.0
10791263948164501169,10665,2014-09-10 08:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.7,1.0
14688447371491234013,9994,2014-09-08 11:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,508.6,1.0
14558073392898576828,9797,2014-09-07 22:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.7,1.0
1949084414810302936,9569,2014-09-07 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,508.6,1.0
10772432568609247043,9349,2014-09-06 16:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.7,1.0
7590842252649080092,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.7,1.0
6099613920203802009,8845,2014-09-05 06:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,508.6,1.0
1229707886919402009,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,513.5,1.0
8775939921887448439,8503,2014-09-04 07:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,508.6,1.0
9009605394213286521,8413,2014-09-04 01:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YFAB-GP65-3M64-HLL36,503.7,1.0
14051020305788026417,8209,2014-09-03 12:01:36,Reward Recipient Assignment,S-YFAB-GP65-3M64-HLL36,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
