ID,Height,timestamp,Type,From,To,Amount,Fee
7241243369707601795,352811,2017-04-24 18:02:31,Ordinary Payment,S-KVDJ-Q9YV-MXCP-FNU89,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6052531852867284637,352807,2017-04-24 17:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVDJ-Q9YV-MXCP-FNU89,3.0,1.0
8637361437898828757,352407,2017-04-23 14:53:59,Ordinary Payment,S-KVDJ-Q9YV-MXCP-FNU89,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10348459104295436547,352403,2017-04-23 14:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVDJ-Q9YV-MXCP-FNU89,3.0,1.0
9992144918834688483,351995,2017-04-22 11:17:46,Ordinary Payment,S-KVDJ-Q9YV-MXCP-FNU89,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15116237356168622570,351985,2017-04-22 11:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVDJ-Q9YV-MXCP-FNU89,3.0,1.0
5258116678302508887,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVDJ-Q9YV-MXCP-FNU89,3.0,1.0
9438387772194729635,350390,2017-04-17 23:33:49,Ordinary Payment,S-KVDJ-Q9YV-MXCP-FNU89,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15169786744166591121,350390,2017-04-17 23:33:49,Ordinary Payment,S-SUR5-GC8L-8FED-AQJND,S-KVDJ-Q9YV-MXCP-FNU89,2.0,1.0
8735931811191091625,350386,2017-04-17 23:10:51,Ordinary Payment,S-SUR5-GC8L-8FED-AQJND,S-KVDJ-Q9YV-MXCP-FNU89,4.0,1.0
