ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5MU-M9P5-MR4T-4DVK4,1e-08,0.44835
14120414316069888052,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,100.0,1.0
46171050810272567,431060,2017-11-30 00:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,50.44522909,1.0
8040829474529786982,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,50.61031305,1.0
761117731900966551,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,50.01102994,1.0
17557599375248752498,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,50.0,1.0
10969197350496096450,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5MU-M9P5-MR4T-4DVK4,50.47217938,1.0
14119741223855196534,403589,2017-09-14 04:02:47,Reward Recipient Assignment,S-U5MU-M9P5-MR4T-4DVK4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12060203136010619718,381634,2017-07-14 08:17:10,Ordinary Payment,S-4GUY-MW2L-DZNK-4CYHQ,S-U5MU-M9P5-MR4T-4DVK4,10.0,1.0
2691628390340159051,371374,2017-06-15 16:21:16,Reward Recipient Assignment,S-U5MU-M9P5-MR4T-4DVK4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18092443273896578420,371357,2017-06-15 14:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5MU-M9P5-MR4T-4DVK4,1.0,1.0
