ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6Z5-WSUS-3WRQ-5GFVY,1e-08,0.3675
12772097861831141333,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U6Z5-WSUS-3WRQ-5GFVY,0.04341065,1.0
3889560756105090624,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U6Z5-WSUS-3WRQ-5GFVY,0.04341065,1.0
9641458718663076530,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6Z5-WSUS-3WRQ-5GFVY,2.01686204,1.0
12834040147786713667,383473,2017-07-19 11:48:35,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9235859456084135361,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-U6Z5-WSUS-3WRQ-5GFVY,0.0,1.0
17658048364668275504,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15917657059636879260,383151,2017-07-18 13:50:58,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7399021831285101098,383144,2017-07-18 13:26:41,Account Update,S-U6Z5-WSUS-3WRQ-5GFVY,,0.0,1.0
830888941324937151,383138,2017-07-18 12:47:53,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5679575922396079640,383133,2017-07-18 12:31:30,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2682883382428734935,383128,2017-07-18 12:10:11,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1958011997481072982,383123,2017-07-18 12:00:59,Reward Recipient Assignment,S-U6Z5-WSUS-3WRQ-5GFVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15768113051462868590,383033,2017-07-18 06:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U6Z5-WSUS-3WRQ-5GFVY,48.0,1.0
