ID,Height,timestamp,Type,From,To,Amount,Fee
17422039118815478657,716668,2020-02-07 03:08:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VVX6-B8MG-PJMS-GCSZM,0.0,0.06615
3877127560934799561,711351,2020-01-23 05:51:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VVX6-B8MG-PJMS-GCSZM,0.0,0.05145
14193382509244345800,669899,2019-09-29 06:51:21,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-XRQH-SG8J-B4HS-2G6WT,231794.0,0.07345482
12676397914147868572,669897,2019-09-29 06:46:37,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-XRQH-SG8J-B4HS-2G6WT,1.0,0.1
17118080638411663828,669897,2019-09-29 06:46:37,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-XRQH-SG8J-B4HS-2G6WT,1.0,0.1
3926663700590893726,669897,2019-09-29 06:46:37,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-XRQH-SG8J-B4HS-2G6WT,1.0,0.1
5235301595579262559,669897,2019-09-29 06:46:37,Ordinary Payment,S-VVX6-B8MG-PJMS-GCSZM,S-XRQH-SG8J-B4HS-2G6WT,1.0,0.1
17355406602814222356,533805,2018-09-13 11:38:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VVX6-B8MG-PJMS-GCSZM,0.0,0.1
15449961189953789065,533657,2018-09-13 02:07:00,Arbitrary Message,S-VVX6-B8MG-PJMS-GCSZM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6163760890593967845,533655,2018-09-13 01:57:30,Marketplace Purchase,S-VVX6-B8MG-PJMS-GCSZM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3291877787276510029,530783,2018-09-05 00:35:51,Reward Recipient Assignment,S-VVX6-B8MG-PJMS-GCSZM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9015687466957029661,519464,2018-08-04 08:23:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,851.22,0.1
8551282876165657175,518980,2018-08-02 23:53:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,849.3295,0.1
9117557365628435020,518941,2018-08-02 21:22:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,847.24,0.1
4756110003570702469,518707,2018-08-02 05:27:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,847.24995,0.1
8457337750726562921,518662,2018-08-02 02:29:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,847.30581925,0.1
8490804966518427507,518072,2018-07-31 10:58:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.12445,0.1
1768334035573242563,518044,2018-07-31 08:57:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,894.71145,0.1
18222011678459886498,517714,2018-07-30 10:22:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.1145,0.1
18161877563824741953,516907,2018-07-28 04:40:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.02495,0.1
2782571700907416564,516889,2018-07-28 03:17:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,894.005,0.1
12739552866363213972,516693,2018-07-27 14:29:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,896.10445,0.1
12736385501200063679,516414,2018-07-26 19:28:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,895.00731325,0.1
1274371963735352735,516301,2018-07-26 12:11:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.1145,0.1
5977410022112738376,516279,2018-07-26 10:29:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,904.95,0.1
1252847950433178390,516273,2018-07-26 10:02:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,895.995,0.1
4989877946960550528,515556,2018-07-24 10:05:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
9373554135793805952,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VVX6-B8MG-PJMS-GCSZM,0.0,1.0
11701905953225979494,515122,2018-07-23 04:45:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,919.9745,0.1
8670302055855814682,514738,2018-07-22 02:47:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,893.01,0.1
6768109627013036397,514671,2018-07-21 22:45:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
10550414180722304754,514629,2018-07-21 19:52:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
1869417422083701305,514483,2018-07-21 09:46:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
7445727520326835256,512715,2018-07-16 11:07:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.039875,0.1
11991687529063099759,512362,2018-07-15 11:36:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.22395,0.1
5715858874977636055,512281,2018-07-15 06:04:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.1145,0.1
10348205727129976931,511751,2018-07-13 18:44:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,894.145295,0.1
584714527960240635,509909,2018-07-08 14:58:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.02495,0.1
12324970719005654765,509429,2018-07-07 06:37:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
7104826462580872213,509195,2018-07-06 14:56:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,893.11746,0.1
13348088738833596824,508973,2018-07-05 23:55:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.02495,0.1
13265318454109195318,508899,2018-07-05 18:54:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,896.726325,0.1
16360374883477336547,508850,2018-07-05 15:23:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
13548051976549513591,508429,2018-07-04 11:24:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,893.01,0.1
3139330420411890211,508314,2018-07-04 03:54:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.015,0.1
9296249184943984893,508269,2018-07-04 00:53:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,895.0,0.1
5792017449251647746,508117,2018-07-03 14:24:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,892.02231325,0.1
3872688543904477041,507087,2018-06-30 17:15:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,943.26231325,1.0
10740811825668743557,506796,2018-06-29 21:46:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,938.28,1.0
4586474384969882647,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVX6-B8MG-PJMS-GCSZM,0.0,1.0
9121614265436880106,506635,2018-06-29 11:07:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,959.8331925,1.0
64092752434167852,506429,2018-06-28 21:10:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,938.28,1.0
7561379077495693704,506341,2018-06-28 15:00:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,938.28995,1.0
7394784602144651723,505790,2018-06-27 02:20:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,939.275,1.0
11150492044830731915,505558,2018-06-26 10:57:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,938.28995,1.0
16653544004271711946,505466,2018-06-26 04:29:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,948.73745,1.0
2702383337878271520,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VVX6-B8MG-PJMS-GCSZM,192.23,1.0
10816926461220489054,505391,2018-06-25 23:35:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,953.31181325,1.0
5673341421491907424,505342,2018-06-25 20:08:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VVX6-B8MG-PJMS-GCSZM,939.275,1.0
4674393020585338072,505285,2018-06-25 16:26:17,Reward Recipient Assignment,S-VVX6-B8MG-PJMS-GCSZM,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
11447161161229971527,505276,2018-06-25 15:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.22115609,1.0
18159282084164541291,505170,2018-06-25 08:35:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.45943926,1.0
4134890265905162078,505108,2018-06-25 04:18:58,Reward Recipient Assignment,S-VVX6-B8MG-PJMS-GCSZM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5179297299680875665,505108,2018-06-25 04:18:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,123.91284355,1.0
3165279672059153038,505060,2018-06-25 01:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,593.96754775,1.0
3851597542085762922,505005,2018-06-24 21:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,536.02895282,1.0
971629484805522267,504974,2018-06-24 19:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,524.43469099,1.0
13625430940125317572,504944,2018-06-24 17:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,476.60268437,1.0
5366453399642233604,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.77831433,1.0
9117435293458279226,504896,2018-06-24 13:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,585.54331688,1.0
15906773110945198100,504827,2018-06-24 09:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.73392024,1.0
6841803075409701010,504783,2018-06-24 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.24884826,1.0
3704375524068307210,504737,2018-06-24 03:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,102.58993495,1.0
15372841235565616120,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.09186194,1.0
9402874726183466392,504661,2018-06-23 22:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.98542217,1.0
4704721004680062390,504617,2018-06-23 19:33:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.34518383,1.0
2891789184528616844,504572,2018-06-23 16:14:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,574.59869504,1.0
12822498713228093748,504545,2018-06-23 14:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,600.37452215,1.0
14863001238745715272,504512,2018-06-23 12:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.72495861,1.0
10120641609859157418,504480,2018-06-23 10:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.12634843,1.0
8555583713240459343,504430,2018-06-23 06:57:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.31488043,1.0
16239713532867571545,504385,2018-06-23 03:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,121.61867886,1.0
14312463167674637775,504354,2018-06-23 01:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,571.1828631,1.0
9232013756724296581,504316,2018-06-22 23:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,573.48950583,1.0
14643452062816687622,504266,2018-06-22 19:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,126.77889557,1.0
1313575460962532142,504225,2018-06-22 17:07:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.94770478,1.0
3942619070402183128,504170,2018-06-22 13:29:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.86817229,1.0
9896479718733296616,504131,2018-06-22 10:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,583.44877543,1.0
11207844966197085403,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,541.50181807,1.0
8601681558906658819,504005,2018-06-22 02:13:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.37541712,1.0
16975706833653000075,503923,2018-06-21 20:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,571.77809821,1.0
13139710644563469429,503822,2018-06-21 13:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,112.89507741,1.0
12196233440811403873,503760,2018-06-21 10:13:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.37714236,1.0
14865174630948092253,503699,2018-06-21 06:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.40425244,1.0
8868217319709287983,503633,2018-06-21 01:16:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,544.37202667,1.0
17809443970755271374,503606,2018-06-20 23:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,113.50558164,1.0
17487519434464141831,503550,2018-06-20 19:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.99853038,1.0
16659887801408462805,503503,2018-06-20 16:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.23350827,1.0
9525470761504639366,503482,2018-06-20 15:16:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VVX6-B8MG-PJMS-GCSZM,0.0,0.1
15201300896032854689,503466,2018-06-20 14:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,110.90775342,1.0
10083074790230965916,503432,2018-06-20 11:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.35091113,1.0
3051726529272435613,503376,2018-06-20 08:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,534.65568119,1.0
11174409833988352174,503349,2018-06-20 06:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,119.99624277,1.0
10544190154557450820,503308,2018-06-20 03:52:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.91890296,1.0
11986219286417621322,503276,2018-06-20 01:47:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,109.61856093,1.0
16197746360165490535,503241,2018-06-19 23:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,109.51527003,1.0
5241925989128773100,503209,2018-06-19 21:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,109.91279919,1.0
6096047574575132896,503172,2018-06-19 18:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,100.07316176,1.0
10988676847714309499,503131,2018-06-19 15:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,109.0263969,1.0
17171637808278204063,503096,2018-06-19 13:18:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.36245799,1.0
9678039487189779486,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,131.33095191,1.0
11632202594778961131,503028,2018-06-19 08:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,594.68779299,1.0
6131197176707255110,502996,2018-06-19 06:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.35378798,1.0
13440438835525481701,502969,2018-06-19 04:57:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.04321994,1.0
9502750812222526137,502931,2018-06-19 02:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,120.76443441,1.0
18026962915161216046,502892,2018-06-19 00:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,486.82365871,1.0
1560894579919433620,502889,2018-06-18 23:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.92204308,1.0
13364001389083385826,502860,2018-06-18 21:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,112.3241594,1.0
10552927203295193126,502820,2018-06-18 19:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,113.55210355,1.0
6080200764875596464,502787,2018-06-18 16:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,100.32482786,1.0
7396881706187147807,502755,2018-06-18 14:59:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,485.10428208,1.0
14906222086877056423,502748,2018-06-18 14:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.50301983,1.0
13537124617216729752,502709,2018-06-18 11:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.28899857,1.0
6701829634266179287,502689,2018-06-18 10:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,515.85552672,1.0
3532677939549474910,502673,2018-06-18 09:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,546.4790745,1.0
12634627695249483388,502656,2018-06-18 08:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,107.66961848,1.0
11405926336649814429,502632,2018-06-18 06:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,586.90624931,1.0
2959924846601786646,502613,2018-06-18 05:26:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.75245057,1.0
7253432947004345973,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,127.79404584,1.0
12810019596890884785,502530,2018-06-17 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,115.38837179,1.0
12320367185563679375,502509,2018-06-17 22:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,486.95408652,1.0
5886304981411264863,502504,2018-06-17 21:57:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,116.25801541,1.0
12514246520410716165,502488,2018-06-17 20:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,100.08238454,1.0
9772108123563962104,502465,2018-06-17 19:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,102.9297168,1.0
10509605838057626334,502439,2018-06-17 17:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,135.25353034,1.0
13883883367612383594,502409,2018-06-17 15:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,552.39056434,1.0
44973365247682128,502393,2018-06-17 14:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.29249623,1.0
986094400905280403,502368,2018-06-17 12:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.03853003,1.0
1028491546128229213,502350,2018-06-17 11:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,102.37422952,1.0
17424818948622043319,502321,2018-06-17 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,552.89719836,1.0
12308565761241004117,502288,2018-06-17 07:48:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,121.38789437,1.0
5371006998306308473,502251,2018-06-17 05:29:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,112.66771626,1.0
331993726412062066,502205,2018-06-17 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.01967074,1.0
6827337528568544098,502178,2018-06-17 00:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,100.46561844,1.0
15610909562339787686,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,554.69163419,1.0
17455267076714556375,502128,2018-06-16 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.42652729,1.0
5557155889991867031,502080,2018-06-16 17:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.49356862,1.0
8393178253630339369,502042,2018-06-16 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.31091771,1.0
17728469994832198679,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,108.8642955,1.0
11246078024562731899,501923,2018-06-16 06:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,101.33117489,1.0
6061693925972288294,501832,2018-06-16 00:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.05951851,1.0
9753036265297832462,501796,2018-06-15 21:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,103.54127097,1.0
7041242454177266958,501760,2018-06-15 19:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.80189169,1.0
11620123251599101250,501697,2018-06-15 14:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,105.41660793,1.0
5150801216634322912,501644,2018-06-15 11:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,119.40198831,1.0
8612712697123781179,501585,2018-06-15 06:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,562.5280235,1.0
15693256564526455731,501525,2018-06-15 03:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,106.66872746,1.0
3479766476131392412,501493,2018-06-15 01:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,114.66574672,1.0
7461125294414702227,501436,2018-06-14 21:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,500.04471017,1.0
11169553891443435437,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVX6-B8MG-PJMS-GCSZM,104.59722687,1.0
