ID,Height,timestamp,Type,From,To,Amount,Fee
11451876044459150726,454074,2018-02-02 09:14:29,Ordinary Payment,S-H29P-FC34-L7E6-DGVX5,S-NM72-RHY5-VPNJ-AH6LR,76.0,1.0
16379151467861359082,391509,2017-08-11 09:25:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H29P-FC34-L7E6-DGVX5,77.0,1.0
18228139241363225797,391152,2017-08-10 09:36:39,Ordinary Payment,S-H29P-FC34-L7E6-DGVX5,S-2ZJS-4VGF-RHTU-8PZDZ,81.0,1.0
12307208158847020297,366929,2017-06-03 06:25:07,Ordinary Payment,S-J7YC-MB4W-85XU-F27ZG,S-H29P-FC34-L7E6-DGVX5,2.0,1.0
5081460791778650355,366576,2017-06-02 06:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29P-FC34-L7E6-DGVX5,1.0,1.0
4126473127899261956,364100,2017-05-26 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29P-FC34-L7E6-DGVX5,1.0,1.0
5394520294921886592,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H29P-FC34-L7E6-DGVX5,2.0,1.0001
4960826135782467522,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,1.0,1.0
9003117682835205987,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,1.0,3.0
12559326518592276236,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,2.0,2.0
10871429767332952644,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,3.0,3.0
5839659463227706475,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,2.0,2.0
16528521055793547939,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,3.0,1.0
3536660142288709781,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,3.0,3.0
12364607872565932007,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,20.0,1.0
16562355717489337758,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,2.0,1.0
18003921340420878152,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,5.0,2.0
10361452047389790748,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,6.0,5.0
18278619466088237423,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,5.0,5.0
15787794567954992178,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,2.0,2.0
1508968508955557919,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,4.0,4.0
2051172624375313969,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H29P-FC34-L7E6-DGVX5,2.0,1.0
2155248871698909713,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H29P-FC34-L7E6-DGVX5,10.0,2.0
14859237956134360826,329176,2017-02-17 15:21:26,Account Update,S-H29P-FC34-L7E6-DGVX5,,0.0,1.0
4744153820901483016,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H29P-FC34-L7E6-DGVX5,3.0,1.0
17935147342632566478,329154,2017-02-17 14:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H29P-FC34-L7E6-DGVX5,3.0,1.0
