ID,Height,timestamp,Type,From,To,Amount,Fee
11346174047082215789,399859,2017-09-03 17:41:29,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-HMD5-HMPK-3NCK-68QEY,250.0,1.0
12217648880225748317,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.4428579,1.0
10761111496032507187,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,1.88691012,1.0
3726386426985455481,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,1.79319945,1.0
6790405729380710552,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,5.16699139,1.0
7332866651796897819,379724,2017-07-09 00:02:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,8.47541117,1.0
11216685970587072921,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.70859219,1.0
9954581113671923196,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,1.76284408,1.0
16939353079299666335,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.994086,1.0
1741426158163898945,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,1.16806367,1.0
1667155184944027476,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.45918046,1.0
11709195514682715705,377183,2017-07-01 21:37:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,2.70453049,1.0
5790866888762515230,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.38256687,1.0
15456600793054679806,376327,2017-06-29 12:45:57,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14228114133765530087,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18061127944205237837,375368,2017-06-26 20:06:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMKY-GLU8-AU3M-ELCMK,266.531788,2.0
6906107560170554802,369211,2017-06-09 14:39:52,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10760076628015794173,369041,2017-06-09 03:19:53,Reward Recipient Assignment,S-ESFE-P8H3-7S4A-CK76P,S-SMKY-GLU8-AU3M-ELCMK,0.0,1.0
8580608634868226425,368980,2017-06-08 23:22:46,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,1.0,1.0
16633203561718935850,368974,2017-06-08 22:41:03,Ordinary Payment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,0.53623844,1.0
8349759770638011026,368947,2017-06-08 21:22:27,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,1.53623844,1.0
10448950941516200896,368936,2017-06-08 20:42:38,Ordinary Payment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,1.53738975,1.0
11197164771608804531,368935,2017-06-08 20:36:37,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,2.53738975,1.0
8532490179164810908,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,5.5102541,1.0
16213575369953645961,368858,2017-06-08 15:19:07,Reward Recipient Assignment,S-GHR6-8B5L-5YFQ-6559D,S-SMKY-GLU8-AU3M-ELCMK,0.0,1.0
14818108559259890241,368856,2017-06-08 15:12:37,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-GHR6-8B5L-5YFQ-6559D,2.0,1.0
14610235724524550071,368802,2017-06-08 11:46:57,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-SMKY-GLU8-AU3M-ELCMK,0.0,1.0
7897302843882908103,368573,2017-06-07 20:50:43,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-G8HQ-NV4R-FWD2-G83KP,5.0,1.0
17690567301397911204,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10510926208670019476,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,9.01555385,1.0
4867207207087422128,365933,2017-05-31 11:28:01,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16477174886689730394,365678,2017-05-30 17:54:21,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15149318969008462599,365667,2017-05-30 17:26:49,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2954949477286587137,365656,2017-05-30 16:45:22,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14991656276258473907,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMKY-GLU8-AU3M-ELCMK,0.27744436,1.0
16489463235673813380,365603,2017-05-30 13:25:13,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-HK9D-P74Q-XDEJ-D6PGM,2235.0,1.0
2796554354098777976,365245,2017-05-29 12:42:13,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3460621918308690292,365236,2017-05-29 12:19:12,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8797145843497623993,364959,2017-05-28 18:15:57,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1083015448246314115,364947,2017-05-28 17:14:47,Reward Recipient Assignment,S-SMKY-GLU8-AU3M-ELCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
393588748027478978,364945,2017-05-28 16:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SMKY-GLU8-AU3M-ELCMK,2246.28213937,1.0
9326258112860424457,364912,2017-05-28 14:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMKY-GLU8-AU3M-ELCMK,1.0,1.0
9417557504783198021,364247,2017-05-26 18:13:46,Account Update,S-SMKY-GLU8-AU3M-ELCMK,,0.0,1.0
16619435568990330297,364153,2017-05-26 11:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMKY-GLU8-AU3M-ELCMK,1.0,1.0
