ID,Height,timestamp,Type,From,To,Amount,Fee
10645719804746887336,780957,2020-08-04 16:16:30,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.00735
12299861718932066942,742091,2020-04-18 06:27:25,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
16079182942566086553,740460,2020-04-13 16:40:57,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-PXJR-6VXE-GAHA-GS3VQ,3.0,0.0294
16950400781062935594,739896,2020-04-12 02:48:31,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-FY7N-KUST-FCBC-GW5ND,1.0,0.03675
3962327990228837994,739362,2020-04-10 15:05:33,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-SVFV-ZAUP-5NP4-372FH,12.0,0.0294
10598772695164241282,738197,2020-04-07 08:59:18,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
3276672332456886052,736626,2020-04-02 23:22:26,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-MVKS-JHGD-H62Z-C4GRE,8.0,0.02205
785386672149776023,733321,2020-03-24 17:34:14,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-MVKS-JHGD-H62Z-C4GRE,6.0,0.0294
2335166709089189972,733004,2020-03-23 20:23:13,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-Q5EY-G2DX-9R78-5YE5C,24.0,0.03675
16181914891443286157,732824,2020-03-23 07:53:21,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-MVKS-JHGD-H62Z-C4GRE,4.0,0.05145
18236453623911919228,731035,2020-03-18 08:03:26,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0294
17375009652913434874,728869,2020-03-12 06:51:31,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
1714222740356799495,728867,2020-03-12 06:49:23,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-VXLL-2Z4H-49X5-5HAP4,35.0,0.0441
3854272203400836862,728394,2020-03-10 23:08:23,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-MVKS-JHGD-H62Z-C4GRE,4.0,0.05145
3621221977738299726,728068,2020-03-10 01:00:28,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-MVKS-JHGD-H62Z-C4GRE,6.0,0.0294
10234714415599555371,727909,2020-03-09 13:58:12,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-MVKS-JHGD-H62Z-C4GRE,11.0,0.0441
2036528180689832152,727519,2020-03-08 11:43:52,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.02205
5172420108069956330,726921,2020-03-06 20:09:11,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0294
241874060502260003,726565,2020-03-05 19:44:48,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-MVKS-JHGD-H62Z-C4GRE,29.0,0.0588
3981165485073112511,723118,2020-02-25 04:41:05,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.02205
8866296045422921375,722595,2020-02-23 17:11:56,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0441
3218619691334922657,721413,2020-02-20 10:23:23,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.0588
7615600242795244026,721165,2020-02-19 17:02:01,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0441
17902435612867250449,721085,2020-02-19 12:34:55,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-MVKS-JHGD-H62Z-C4GRE,4.0,0.0588
6896022689251321074,720005,2020-02-16 11:16:40,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-LLLK-6V2G-LKGC-E9EGQ,1.0,0.03675
17995759235446485554,718860,2020-02-13 06:02:11,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
11866992650055939894,717966,2020-02-10 18:47:34,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
5382639578436421059,717687,2020-02-09 23:36:36,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-B3Y3-W9Q5-DRG5-GAGL5,2.0,0.0588
8440248491192743861,716581,2020-02-06 21:26:09,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.05145
7259249444880701956,716474,2020-02-06 13:50:37,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-MVKS-JHGD-H62Z-C4GRE,3.0,0.0441
12257723242564855201,716443,2020-02-06 12:07:40,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0147
2216997434993391084,715950,2020-02-05 02:58:28,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-7DJX-Z847-2C47-BTKLN,10.0,0.0147
15586754086458578638,714205,2020-01-31 05:52:50,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MVKS-JHGD-H62Z-C4GRE,13.0,0.03675
13391942948148623212,711903,2020-01-24 19:21:07,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-CPC8-2JKD-PW8N-4LY8Z,6.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVKS-JHGD-H62Z-C4GRE,10.0,0.0735
