ID,Height,timestamp,Type,From,To,Amount,Fee
2291987228662516527,779967,2020-08-01 22:17:00,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0735
16562240416421745463,742288,2020-04-18 19:25:06,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.05145
2230205676907857033,741401,2020-04-16 08:08:34,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-EWXV-NW4Q-WVXC-CVEGV,3.0,0.0588
3841536688296249869,739542,2020-04-11 03:07:09,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.03675
11211327634961043936,739214,2020-04-10 05:25:58,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-EWXV-NW4Q-WVXC-CVEGV,1.0,0.0147
1522190625236643282,731827,2020-03-20 13:18:16,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-63C4-5CYY-VFXW-5DTAS,6.0,0.0294
10484062353545100711,731804,2020-03-20 11:44:37,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.0588
14375468344444746873,729202,2020-03-13 05:12:47,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.02205
9857665202826267120,728557,2020-03-11 09:59:29,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-EWXV-NW4Q-WVXC-CVEGV,1.0,0.05145
3910217380944698511,727767,2020-03-09 04:41:26,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
616591621514165465,727000,2020-03-07 01:19:04,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-WPRF-DL66-BPEY-ABQ5R,30.0,0.0294
13499386866829500244,726941,2020-03-06 21:14:13,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0588
2008368676190295487,724844,2020-03-01 00:11:33,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.0588
3691673338526380103,724322,2020-02-28 13:25:04,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3SKW-TF3E-A6AG-9R29S,1.0,0.02205
15084055827073336579,723298,2020-02-25 16:24:45,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-EWXV-NW4Q-WVXC-CVEGV,22.0,0.05145
13589511803002906510,722614,2020-02-23 18:30:47,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-48JN-N565-FF3M-HRX4U,12.0,0.0441
3625067023644104904,721914,2020-02-21 19:36:41,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.03675
18380312989158964372,721709,2020-02-21 05:49:30,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-EWXV-NW4Q-WVXC-CVEGV,12.0,0.0147
15536081765172974150,721203,2020-02-19 20:14:09,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-S87Z-684F-52UD-4XZHX,2.0,0.0147
13121563488878172564,720690,2020-02-18 09:21:33,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-ACTG-7436-S78M-2346F,1.0,0.0441
1285032415251256042,720597,2020-02-18 03:15:55,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-Q5BJ-EN5E-PP8Y-9ETHT,13.0,0.05145
8959154137034773416,720291,2020-02-17 06:27:11,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0588
8509452954309785909,719519,2020-02-15 02:52:23,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-995C-ZRSB-SYRK-3QTWR,9.0,0.00735
13928938448246866861,719349,2020-02-14 15:41:14,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-EWXV-NW4Q-WVXC-CVEGV,2.0,0.02205
1100235990352956533,718344,2020-02-11 20:23:28,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-EWXV-NW4Q-WVXC-CVEGV,16.0,0.0441
11576555030124480394,718042,2020-02-10 23:33:17,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-EWXV-NW4Q-WVXC-CVEGV,2.0,0.0147
1656955065549318327,717415,2020-02-09 05:19:37,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.00735
2812940965103948928,715446,2020-02-03 17:10:12,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-EWXV-NW4Q-WVXC-CVEGV,3.0,0.0588
779179521134928907,715413,2020-02-03 15:01:30,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-EWXV-NW4Q-WVXC-CVEGV,4.0,0.0588
11879090761487130953,715373,2020-02-03 12:42:32,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.05145
6502131919240378807,712952,2020-01-27 17:57:18,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-55JY-6ECQ-EHDZ-7SYYS,17.0,0.0294
2303351906538715334,712844,2020-01-27 10:40:40,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-EWXV-NW4Q-WVXC-CVEGV,8.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWXV-NW4Q-WVXC-CVEGV,10.0,0.0735
