ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AVW-P2DN-KPRA-F2LG6,2.19e-06,0.0735
15717221293659056059,599101,2019-03-15 05:59:29,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
757908883813416864,599089,2019-03-15 05:13:59,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,6000.0,0.2205
5104630334208708651,570516,2018-12-25 05:41:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AVW-P2DN-KPRA-F2LG6,0.0,0.2
3714523987711321045,570515,2018-12-25 05:39:27,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,197.31958445,1.0
10403335998382546029,570504,2018-12-25 05:00:29,Ordinary Payment,S-QC8P-MST2-WDQH-GGXA9,S-5AVW-P2DN-KPRA-F2LG6,198.31958445,0.3675
17553764795380570856,485631,2018-05-01 15:46:21,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,778.0,1.0
7991556115529833756,485628,2018-05-01 15:15:56,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,779.0,1.0
11291845230466510787,479608,2018-04-14 18:38:59,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5897427505999653311,479599,2018-04-14 18:16:41,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,600.0,1.0
8432316066902892130,464735,2018-03-04 03:57:39,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3078255839107637464,464725,2018-03-04 03:23:42,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,601.0,1.0
8996972612678205027,435102,2017-12-11 07:19:31,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
16293148288020476266,435091,2017-12-11 06:53:09,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,75.0,1.0
17682991093843705757,434890,2017-12-10 17:17:48,Ordinary Payment,S-5AVW-P2DN-KPRA-F2LG6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18304096703793900987,434877,2017-12-10 16:41:09,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-5AVW-P2DN-KPRA-F2LG6,20.0,1.0
