ID,Height,timestamp,Type,From,To,Amount,Fee
10218494215236717643,502907,2018-06-19 00:52:52,Ordinary Payment,S-KCK3-MAGZ-GNY7-8MXBP,S-WB8B-LZRH-ASR2-8SPRP,0.04714406,0.00735
16981947394442384810,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
784084528088723087,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
12771321197099225556,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
17281318995978643256,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
14704675708453022950,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
13126511254981401099,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCK3-MAGZ-GNY7-8MXBP,0.0,1.0
1740988702487285843,130123,2015-08-10 09:58:53,Ordinary Payment,S-KCK3-MAGZ-GNY7-8MXBP,S-HK9D-P74Q-XDEJ-D6PGM,39068.0,3.0
3485556860678056841,130120,2015-08-10 09:42:26,Ordinary Payment,S-KCK3-MAGZ-GNY7-8MXBP,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12888761472359609811,125124,2015-07-27 10:07:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KCK3-MAGZ-GNY7-8MXBP,2.0,1.0
7451475353284863674,63361,2015-02-04 17:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,285.893841,2.0
2181752605494145358,63320,2015-02-04 14:43:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,355.93207573,2.0
12503640653650432707,62901,2015-02-03 10:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,13.68089812,2.0
16933690005181705434,62879,2015-02-03 09:09:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,276.0504435,2.0
17142442462263363629,62400,2015-02-02 01:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,150.84691152,2.0
3383882241267770795,61637,2015-01-30 21:35:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,492.19135195,2.0
17493336434010995387,61569,2015-01-30 17:03:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,282.76859411,2.0
13172534046499062646,61176,2015-01-29 14:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,334.90583849,1.0
15262110963828106425,61101,2015-01-29 09:33:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,105.28631487,1.0
10383754465029143524,60830,2015-01-28 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,421.11729683,1.0
15059329015356983319,60300,2015-01-27 04:01:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,148.83335166,1.0
16224362679169590438,59700,2015-01-25 12:04:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,3.24445041,1.0
14869028954334965248,58251,2015-01-21 10:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,279.61882838,1.0
4113378522324767177,58098,2015-01-20 23:44:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,292.57433346,1.0
5069367511237564618,58001,2015-01-20 17:46:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,479.47619088,1.0
13327561024393879937,57800,2015-01-20 04:14:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,70.46364814,1.0
15227782214167050386,57700,2015-01-19 21:33:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,138.26598074,1.0
17795560771028700499,57600,2015-01-19 14:27:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,203.3744178,1.0
7403795183980167748,56953,2015-01-17 19:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,252.60493879,1.0
10862683354173078589,56062,2015-01-15 08:03:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,329.67237026,1.0
15394858539904144831,56000,2015-01-15 03:55:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,71.29195088,1.0
4113408914417473926,55900,2015-01-14 21:08:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,215.86109847,1.0
1562304446889208657,55800,2015-01-14 14:30:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,135.97112462,1.0
5330335486875073256,55600,2015-01-14 01:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,176.32524193,1.0
17374014010673376880,55520,2015-01-13 20:00:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,387.46948807,1.0
6735990715326462350,55449,2015-01-13 14:15:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,282.37963628,1.0
1279183498086146839,55440,2015-01-13 13:38:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,273.57895919,1.0
7935251075310782219,55401,2015-01-13 11:28:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,113.49796692,1.0
11150424477623514285,55205,2015-01-12 23:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,363.28069153,1.0
9334160021515824556,55200,2015-01-12 22:42:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,133.01568096,1.0
13851645910464639001,55158,2015-01-12 18:28:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,372.81242929,1.0
9539581704762462792,55098,2015-01-12 14:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,355.83895631,1.0
2126531081032161453,55000,2015-01-12 07:50:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,86.27082073,1.0
9316045658251313232,54900,2015-01-12 01:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,142.25841089,1.0
12202494621852089431,54800,2015-01-11 18:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,57.77673245,1.0
16865091777200522612,54166,2015-01-09 23:59:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,265.69655403,1.0
15334178144188165085,54100,2015-01-09 19:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,16.96050823,1.0
8483908267964755137,54064,2015-01-09 17:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,284.54813913,1.0
18368966367126552064,53900,2015-01-09 05:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,7.45468356,1.0
7484030983350506640,53801,2015-01-08 23:24:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,169.39771329,1.0
2038835562289013790,53700,2015-01-08 16:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,222.57107943,1.0
4381499244854163190,53444,2015-01-07 23:19:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,340.52605172,1.0
15049052285266208791,53400,2015-01-07 20:35:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,206.81606891,1.0
2119967006083849152,53201,2015-01-07 07:33:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,126.11794752,1.0
10243096371588148370,53000,2015-01-06 17:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,204.95047721,1.0
4856443377543553693,52676,2015-01-05 19:55:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,460.26984862,1.0
6518560957744081305,52582,2015-01-05 13:51:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,253.17423847,1.0
2205206853769740636,52235,2015-01-04 14:27:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,629.09761849,1.0
3421554269188783160,52200,2015-01-04 12:03:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,94.32379317,1.0
1696770298495323462,52024,2015-01-03 23:45:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,323.18251762,1.0
10991259272311391775,51500,2015-01-02 13:22:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,213.86143685,1.0
12071811972199079327,51300,2015-01-02 00:04:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,207.11602343,1.0
1116981490810148928,50700,2014-12-31 07:29:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,38.04238267,1.0
9728991761766457332,50601,2014-12-31 00:36:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,217.41687374,1.0
3212270783225619303,50300,2014-12-30 04:53:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,46.12647712,1.0
7206010445213065884,50226,2014-12-29 23:28:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,379.80947989,1.0
13570035177942061040,50181,2014-12-29 20:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,311.03604989,1.0
9148209483244622250,50157,2014-12-29 18:52:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,318.41322217,1.0
9838605161524416879,50093,2014-12-29 14:36:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,708.80148273,1.0
15399609510931394218,49895,2014-12-29 01:45:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,342.80981588,1.0
4432849322019159483,49790,2014-12-28 18:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,359.22299275,1.0
7728244433826468449,49739,2014-12-28 15:10:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,394.63112566,1.0
6524160987932205424,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-KCK3-MAGZ-GNY7-8MXBP,1000.0,1.0
13211293432773898536,49496,2014-12-27 23:11:51,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-KCK3-MAGZ-GNY7-8MXBP,385.79,1.0
15965473084043462467,49094,2014-12-26 19:45:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,500.14771264,1.0
7969104619016274196,48806,2014-12-26 00:28:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,4.19724414,1.0
12547973153700944087,48674,2014-12-25 15:28:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,366.704759,1.0
18145008109850095898,48600,2014-12-25 10:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,51.60083137,1.0
5496050382322658271,48400,2014-12-24 20:43:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,141.49387954,1.0
11988184081756464763,47600,2014-12-22 14:44:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,4.29149607,1.0
2064635952464594535,47391,2014-12-22 01:11:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,779.33877583,1.0
17945384273881290625,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KCK3-MAGZ-GNY7-8MXBP,176.26895223,1.0
939820334099055476,47256,2014-12-21 15:40:37,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1427337943578789737,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KCK3-MAGZ-GNY7-8MXBP,114.89434323,1.0
2983809555270784363,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KCK3-MAGZ-GNY7-8MXBP,203.81861937,1.0
8546797407633982082,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KCK3-MAGZ-GNY7-8MXBP,107.73897803,1.0
10813552542823681,46935,2014-12-20 18:06:53,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4194965576820311235,46909,2014-12-20 16:45:09,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12872274828034727321,46563,2014-12-19 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,454.06489497,1.0
7398675369788442343,46528,2014-12-19 15:04:44,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14008015148219348265,46519,2014-12-19 14:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,115.57001369,1.0
14914010813973123340,46484,2014-12-19 11:53:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,44.9816145,1.0
12505292611969934778,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,35.97207396,1.0
10656765739802924924,46441,2014-12-19 08:52:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,69.85339044,1.0
14084855019118102346,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,89.50239859,1.0
6510531453527027974,46241,2014-12-18 19:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,37.21908674,1.0
9071552487274802231,46226,2014-12-18 18:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,47.20497791,1.0
14683892663488485203,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,36.97053393,1.0
9272746647161058482,46185,2014-12-18 15:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,12.15511536,1.0
6160765580131938265,46185,2014-12-18 15:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,11.13291509,1.0
12524665765680130732,46167,2014-12-18 14:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,228.02161941,1.0
8677046971254850346,46107,2014-12-18 10:24:47,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18358186763259753586,45916,2014-12-17 21:57:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KCK3-MAGZ-GNY7-8MXBP,56.01735454,1.0
972018066494760660,45835,2014-12-17 16:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KCK3-MAGZ-GNY7-8MXBP,70.77087933,1.0
768061967249115594,45713,2014-12-17 08:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KCK3-MAGZ-GNY7-8MXBP,49.28581237,1.0
12029646306191460524,45698,2014-12-17 07:14:08,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7331552697561963518,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,116.00870513,1.0
16649252827121392417,45184,2014-12-15 20:56:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,256.05113627,1.0
17462024575142109620,45135,2014-12-15 17:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,29.88351339,1.0
1961143394994047001,45134,2014-12-15 17:08:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,18.8837808,1.0
14635907116200761887,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,177.33330913,1.0
3109877213376919836,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,13.46889491,1.0
17136810331094449104,45001,2014-12-15 08:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,190.10158514,1.0
15422177376136820122,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,182.98230408,1.0
16352405238566422978,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,112.41269614,1.0
11914560604880193061,44749,2014-12-14 15:09:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,828.90345886,1.0
9666676961928371327,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,110.02663595,1.0
765247823011523320,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,172.85166583,1.0
11604077951084488917,44390,2014-12-13 15:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KCK3-MAGZ-GNY7-8MXBP,98.10402565,1.0
16539707562757980912,44328,2014-12-13 11:10:38,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
7901576322527920446,44002,2014-12-12 13:03:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,377.05226124,1.0
3515709762467675024,44000,2014-12-12 12:47:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,89.29308915,1.0
7040855281731327840,43669,2014-12-11 14:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,426.82927998,1.0
6681279446378278095,43400,2014-12-10 20:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,65.04610728,1.0
14665952740703221139,43200,2014-12-10 07:41:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,84.08857939,1.0
3212587162893592736,43056,2014-12-09 21:28:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,508.14689517,1.0
5613887176213625734,43000,2014-12-09 17:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,137.3890272,1.0
636819090504567010,42971,2014-12-09 15:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,375.81961673,1.0
11290892521310228037,42959,2014-12-09 14:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,325.10616382,1.0
18313442689928854965,42890,2014-12-09 10:21:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,1094.84559014,1.0
1536698773823481340,42300,2014-12-07 18:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,53.39418384,1.0
10935583544882774955,42254,2014-12-07 15:36:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,529.59058425,1.0
13945184438140247567,42249,2014-12-07 15:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,423.29482352,1.0
421009399079466138,42218,2014-12-07 13:00:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,285.00496556,1.0
7662536087099461087,42200,2014-12-07 11:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,20.41149974,1.0
13275562785550818479,42186,2014-12-07 10:46:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,263.5099708,1.0
6356364939593289721,42000,2014-12-06 22:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,104.01781457,1.0
11949739630681429929,41949,2014-12-06 19:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,532.05388477,1.0
17477676020129101993,41800,2014-12-06 09:01:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,67.21024662,1.0
4077338661678882450,41789,2014-12-06 08:31:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,358.44823117,1.0
4985483076587342486,41700,2014-12-06 02:23:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,50.90671229,1.0
6383801874216509359,41600,2014-12-05 19:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,110.42418592,1.0
32700258852193416,41584,2014-12-05 18:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,267.14388442,1.0
7922321876282368076,40500,2014-12-02 17:59:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,236.32888532,1.0
11741958838659666938,40451,2014-12-02 14:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,664.47855039,1.0
6487585996827182135,40044,2014-12-01 11:11:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,730.89230479,1.0
17666597890540146332,40043,2014-12-01 11:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,262.53543171,1.0
3296269992146724866,39800,2014-11-30 18:47:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,2.5163191,1.0
760952842052383013,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,2.87034819,1.0
15912981667735439311,39500,2014-11-29 23:01:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KCK3-MAGZ-GNY7-8MXBP,12.78676624,1.0
10798402609999359066,39478,2014-11-29 21:22:17,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11331716028073324865,39425,2014-11-29 17:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,56.51729812,1.0
3886761904523582884,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,19.90981957,1.0
5645308752997339494,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,51.86844847,1.0
18444593183175711015,39148,2014-11-28 22:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KCK3-MAGZ-GNY7-8MXBP,355.27938251,1.0
