ID,Height,timestamp,Type,From,To,Amount,Fee
16147586535356659943,780438,2020-08-03 05:40:36,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.03675
1667477080052751961,741525,2020-04-16 16:35:11,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.02205
692139940770151707,739951,2020-04-12 06:28:03,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.0588
3884167619691243515,739584,2020-04-11 06:07:17,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-CF6X-YUKC-7H26-55PKR,14.0,0.0441
1364110549450898540,738231,2020-04-07 11:12:42,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-AV8X-4SQ3-KUNE-5VEGX,15.0,0.05145
1620909087614234808,735529,2020-03-30 21:45:11,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-6Z6Q-UWZ7-KEVX-4N7BH,7.0,0.05145
3873856100267552521,734115,2020-03-26 22:54:03,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-AV8X-4SQ3-KUNE-5VEGX,1.0,0.0441
9940045213704490577,733732,2020-03-25 20:58:34,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-BEFS-ESEG-V38L-4LBVW,12.0,0.0441
11947023053392435302,733361,2020-03-24 19:57:01,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-AV8X-4SQ3-KUNE-5VEGX,2.0,0.0294
16711713895908517301,733065,2020-03-24 00:11:08,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-P6ND-3J9L-RDUZ-74CJY,2.0,0.0588
13066129423202951454,732160,2020-03-21 11:37:21,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-AV8X-4SQ3-KUNE-5VEGX,22.0,0.02205
14348092834635021345,727902,2020-03-09 13:43:52,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.03675
17822684723163423236,726789,2020-03-06 11:15:06,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.0147
14641220348912183575,726710,2020-03-06 05:27:29,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
8784470486180683792,726433,2020-03-05 11:13:15,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
5521452965898528610,726413,2020-03-05 09:38:56,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.00735
10533212442764955885,726047,2020-03-04 09:02:44,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-FASE-DURF-9VWV-BMZ4S,8.0,0.0441
14240962917458951907,725271,2020-03-02 05:03:19,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-Q7A5-M8JS-6MLZ-26WHA,9.0,0.0441
18173807899637185698,725076,2020-03-01 15:42:38,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-AV8X-4SQ3-KUNE-5VEGX,1.0,0.03675
5070274319506701434,723045,2020-02-24 23:46:59,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.03675
10669637933110608597,722627,2020-02-23 19:26:04,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AV8X-4SQ3-KUNE-5VEGX,17.0,0.05145
4440879394216141647,719601,2020-02-15 08:10:58,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0147
15173386043396739379,718656,2020-02-12 17:12:41,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-5G9V-A94R-UFM9-4K7TM,12.0,0.05145
17328597895388011406,718171,2020-02-11 08:24:27,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-S2X7-4DYJ-KM69-A5LZ8,55.0,0.03675
5281080105108640677,717928,2020-02-10 16:06:32,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-3QZD-GNNB-F638-6D89L,5.0,0.0441
8080083858937838517,716225,2020-02-05 21:28:27,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-AV8X-4SQ3-KUNE-5VEGX,23.0,0.0588
13376582302672502419,715744,2020-02-04 13:12:19,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-9SZW-SSQ6-UF5Y-A9NCV,9.0,0.05145
8880508425677502519,715694,2020-02-04 09:43:56,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-AV8X-4SQ3-KUNE-5VEGX,20.0,0.00735
2953879659034712088,715188,2020-02-02 23:49:13,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-AV8X-4SQ3-KUNE-5VEGX,15.0,0.0441
9067253437118446375,714884,2020-02-02 03:49:57,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.0147
13697800413886380693,714119,2020-01-31 00:25:29,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-AV8X-4SQ3-KUNE-5VEGX,18.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AV8X-4SQ3-KUNE-5VEGX,10.0,0.08085
