ID,Height,timestamp,Type,From,To,Amount,Fee
11149734265195915366,780175,2020-08-02 12:05:07,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
5201356080159535069,742018,2020-04-18 01:13:32,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-LX5N-DG2D-RBJ7-4AFP7,2.0,0.0588
793721487110072345,740519,2020-04-13 21:05:11,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-LJZ5-TY64-QWZ9-48H5M,1.0,0.0294
4251982584421999637,740491,2020-04-13 19:09:05,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-ZA8S-NJXE-S8CH-2EBFR,1.0,0.0588
13191770228800317626,740425,2020-04-13 14:34:12,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0294
5257334625278302591,740252,2020-04-13 02:38:52,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-T79U-7SGY-K3CN-E9PNF,8.0,0.03675
4186536894254612559,739597,2020-04-11 07:00:58,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-ZA8S-NJXE-S8CH-2EBFR,4.0,0.0441
17671341212855552962,739167,2020-04-10 02:27:40,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.05145
15910739010170448257,738255,2020-04-07 12:50:44,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-ZA8S-NJXE-S8CH-2EBFR,6.0,0.0588
10629399285269564717,734693,2020-03-28 14:05:59,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.0294
8129323000230925887,734123,2020-03-26 23:22:16,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ZA8S-NJXE-S8CH-2EBFR,1.0,0.0588
1543850561841394007,733920,2020-03-26 09:39:05,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.02205
14555569331268694250,733419,2020-03-25 00:14:22,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-Q3EX-5UX6-Y4ME-4ELYX,16.0,0.0588
13505665050219844026,733231,2020-03-24 11:36:35,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-ZA8S-NJXE-S8CH-2EBFR,14.0,0.00735
16591530027425804017,732676,2020-03-22 22:10:50,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9MV7-3JAD-853X-5DE6D,1.0,0.02205
16536932050496422294,731902,2020-03-20 18:28:50,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.03675
9381221957782445530,731037,2020-03-18 08:10:01,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.0147
4535346870213699203,729008,2020-03-12 16:19:10,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-77PK-UJ5G-ZELS-FEFR7,1.0,0.03675
18067073285737864074,728125,2020-03-10 05:06:53,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
11950747728017823713,728011,2020-03-09 21:06:31,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-FUQT-PL9N-ERGP-GBSHJ,6.0,0.00735
17940256278958963459,727547,2020-03-08 13:52:57,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-NEZH-HRVM-CMP9-BYBRF,41.0,0.03675
10769837351775485823,727118,2020-03-07 09:17:55,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ZA8S-NJXE-S8CH-2EBFR,9.0,0.0441
6609381962095302878,726575,2020-03-05 20:37:50,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0294
2212806370388122478,726084,2020-03-04 12:05:06,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-ZA8S-NJXE-S8CH-2EBFR,7.0,0.00735
16452747521112918532,725805,2020-03-03 16:57:07,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0294
5679044696648231503,725680,2020-03-03 08:39:47,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-ZA8S-NJXE-S8CH-2EBFR,10.0,0.00735
14667180528642338277,724782,2020-02-29 20:21:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-ZA8S-NJXE-S8CH-2EBFR,17.0,0.0147
3610901687807121727,724364,2020-02-28 16:15:05,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0147
3112557253101505773,724072,2020-02-27 20:44:04,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-ZM5K-XV3W-268L-5JG3D,5.0,0.0294
8631415262830495916,723011,2020-02-24 20:58:57,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.03675
14286516603495729094,722580,2020-02-23 16:17:00,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-ZA8S-NJXE-S8CH-2EBFR,13.0,0.00735
18056134673757376238,718983,2020-02-13 14:54:06,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-KU5T-BULH-5RZR-E4JWX,2.0,0.0147
6818965055853593646,714510,2020-02-01 02:16:09,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-5EYB-UX3T-9XQP-3A84S,2.0,0.03675
6192166948687793845,713872,2020-01-30 07:29:33,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-ZA8S-NJXE-S8CH-2EBFR,4.0,0.05145
5313740827328792242,713825,2020-01-30 04:16:21,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9L9M-X75T-JPS7-89TX7,6.0,0.0147
17696329162986063667,713721,2020-01-29 21:11:30,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-ZA8S-NJXE-S8CH-2EBFR,7.0,0.03675
15611164226644509417,712571,2020-01-26 16:30:36,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-3YK8-E5GY-FWQN-9YT5E,9.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZA8S-NJXE-S8CH-2EBFR,10.0,0.06615
