ID,Height,timestamp,Type,From,To,Amount,Fee
4759242718817862692,607424,2019-04-07 13:12:49,Ordinary Payment,S-RJYJ-ZHXN-82G6-G3SRJ,S-EWT3-ZTYD-9JSU-CQLV7,5.0,0.1
98593918225125270,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.2563856,1.0
5895321054552730927,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.24922009,1.0
29277374043999124,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.25184323,1.0
5055028203267599028,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.29853007,1.0
3328487794764947168,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.29277233,1.0
15489783064085700044,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.25274928,1.0
11000779062691035598,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWT3-ZTYD-9JSU-CQLV7,0.1498,1.0
12274818059160074647,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.24010549,1.0
1183368511683463433,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EWT3-ZTYD-9JSU-CQLV7,0.036,1.0
69011425447717623,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,0.62520432,1.0
14125750684154917328,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EWT3-ZTYD-9JSU-CQLV7,0.2458,1.0
1620483740183813705,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.24348913,1.0
14495589691395650726,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWT3-ZTYD-9JSU-CQLV7,0.0972,1.0
6132728456563804482,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
17086918939469431224,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EWT3-ZTYD-9JSU-CQLV7,0.6143,1.0
1880421477580644335,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,0.02144871,1.0
16488807046627647388,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.20774528,1.0
1361228372197951888,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
6106872156647529997,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
9397679594748861105,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWT3-ZTYD-9JSU-CQLV7,0.164,1.0
13828726226028073115,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
759991408808484322,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
4925140899101948052,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.34704489,1.0
7740552130879273694,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.32232538,1.0
9309115586476283026,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,18.77204997,1.0
677919418304475256,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.3672658,1.0
14862511294424318796,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,1e-07,1.0
6928950997853239551,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,17.27147291,1.0
5096739722124783579,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.33801282,1.0
14361835367462970432,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,10.41230459,1.0
15545258651695452008,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.40748977,1.0
13615092945082913954,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,13.19309109,1.0
10685414722773977099,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.48463794,1.0
4197612875228925600,389106,2017-08-04 15:33:00,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-769F-6Y5E-VBMU-EEK8Z,64163.0,1.0
6162098346001207618,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,0.78047765,1.0
2440750024916063597,388781,2017-08-03 18:12:42,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
14040280449080362983,388771,2017-08-03 17:23:53,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
7085749196924726528,388771,2017-08-03 17:23:53,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
8047813673880106168,388771,2017-08-03 17:23:53,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
8224156616797457866,388771,2017-08-03 17:23:53,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
15172952439545043693,388766,2017-08-03 16:59:23,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14164042013676036032,388765,2017-08-03 16:55:04,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14173860185444803053,388765,2017-08-03 16:55:04,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14250879349582743361,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14669077884580477812,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14691048567791061522,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
16034331986250933838,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
613480844889818022,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
950093069133782216,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
960717420399834184,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
2322338030614724897,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
3873108082322298241,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
4108765338454006451,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
4766611600266521169,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
5797641934091089056,388765,2017-08-03 16:55:04,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
6955973753022702067,388762,2017-08-03 16:47:26,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
9612871756204948757,388761,2017-08-03 16:44:48,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
11047322323891973281,388761,2017-08-03 16:44:48,Ask Order Cancellation,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
13188482249171825442,388761,2017-08-03 16:44:48,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
3605003655877212184,388761,2017-08-03 16:44:48,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
4669621681628268981,388761,2017-08-03 16:44:48,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
9017534840103367166,388759,2017-08-03 16:40:02,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
9570223513928586083,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
12688402311679373553,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
12798399929449896041,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
13288911886517845886,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
14194950182042769460,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
15776083773655037446,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
17762585203313174996,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
1433160304515323229,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
2534422281326798946,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
3016940252244901142,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
3357262971190175602,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
3826023023599926473,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
4312100452662778005,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
8485758444464186958,388758,2017-08-03 16:36:12,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
9850284288961116553,388757,2017-08-03 16:27:54,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
11638588241503382314,388757,2017-08-03 16:27:54,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
12601344793445975954,388757,2017-08-03 16:27:54,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
16929498826184482270,388757,2017-08-03 16:27:54,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
18339711676981914898,388757,2017-08-03 16:27:54,Ask Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
1500570418809756749,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EWT3-ZTYD-9JSU-CQLV7,0.18800957,1.0
5679712812386256430,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EWT3-ZTYD-9JSU-CQLV7,3.4,1.0
6897097883805678949,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,717.16829603,1.0
2078279688176583036,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,90.24514811,1.0
15409729301315183488,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,70.94972671,1.0
7481693664268699410,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.04651334,1.0
4205461595691751583,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,452.3630381,1.0
9643369881503852252,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
11413867391710142984,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,443.050085,1.0
7684248331087420945,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EWT3-ZTYD-9JSU-CQLV7,0.1702,1.0
12009033636176644687,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
5837592327078224824,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
13866016342386180593,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EWT3-ZTYD-9JSU-CQLV7,0.75032662,1.0
14920164914851247348,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,90.24514811,1.0
13407163396512168527,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,84.18141109,1.0
1730998415494225317,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.0541049,1.0
13570072818228150914,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
14109401143156896042,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EWT3-ZTYD-9JSU-CQLV7,145.39560799,1.0
16594278098880346087,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-EWT3-ZTYD-9JSU-CQLV7,0.001029,1.0
1952322543196175378,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EWT3-ZTYD-9JSU-CQLV7,2.07112354,1.0
14993084278722939572,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EWT3-ZTYD-9JSU-CQLV7,15.907536,1.0
13265970278160484289,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,398.64069216,1.0
1894189123892904037,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
12856277244049206633,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,115.6387014,1.0
13758249919276786334,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.06665158,1.0
10678141404393430139,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
18147470223500409120,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,83.57485455,1.0
13520831631118885299,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,12.6832733,1.0
5425186155155496991,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EWT3-ZTYD-9JSU-CQLV7,388.87325845,1.0
8239735338498164268,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EWT3-ZTYD-9JSU-CQLV7,1.09406576,1.0
1800048511353413611,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EWT3-ZTYD-9JSU-CQLV7,0.19273535,1.0
3053663702621897927,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,413.20596485,1.0
5100947633956340473,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,14.95252573,1.0
3824778161340600777,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,78.24869143,1.0
4331518345070499598,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.05408481,1.0
9451017248170770720,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,70.89162463,1.0
175872367658778012,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,12.77194906,1.0
5744843351333310169,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EWT3-ZTYD-9JSU-CQLV7,2.49033102,1.0
13296266826002859490,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-EWT3-ZTYD-9JSU-CQLV7,3.536,1.0
5916022567596084385,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EWT3-ZTYD-9JSU-CQLV7,8.4003564,1.0
7902371204663172508,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,398.03226491,1.0
7069848031286419398,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,10.27986144,1.0
887412209167572226,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,144.09282495,1.0
14048155820956281508,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.10216466,1.0
11159571277817688562,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,5.2956862,1.0
2581891665172543545,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,84.67610719,1.0
3548210214440306566,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EWT3-ZTYD-9JSU-CQLV7,0.25489779,1.0
8659648506910341560,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EWT3-ZTYD-9JSU-CQLV7,0.01785215,1.0
2637546424142153736,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EWT3-ZTYD-9JSU-CQLV7,170.0395083,1.0
9961776288290691722,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EWT3-ZTYD-9JSU-CQLV7,0.93246983,1.0
8462246211233604261,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EWT3-ZTYD-9JSU-CQLV7,9.36902739,1.0
15831175204619362217,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,603.32470181,1.0
15623555346322826131,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,208.53837707,1.0
4771481845086795372,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.14920018,1.0
4244959069343705095,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,6.42528994,1.0
9070127988879668345,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,135.87561387,1.0
6240805414511248064,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EWT3-ZTYD-9JSU-CQLV7,163.02756981,1.0
8458544633081832861,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-EWT3-ZTYD-9JSU-CQLV7,1.71256696,1.0
8762104021068586443,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EWT3-ZTYD-9JSU-CQLV7,0.33501555,1.0
160438960374146051,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,888.27800298,1.0
17367764086100501468,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EWT3-ZTYD-9JSU-CQLV7,1.15566087,1.0
2519764894823554019,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EWT3-ZTYD-9JSU-CQLV7,9.15743716,1.0
14672905496785080626,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,5.78276095,1.0
14939399610910738134,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,205.88930405,1.0
1440977856343381766,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWT3-ZTYD-9JSU-CQLV7,0.14743283,1.0
6081285394840414248,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EWT3-ZTYD-9JSU-CQLV7,100.82364391,1.0
11413941744054393610,369114,2017-06-09 08:22:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-EWT3-ZTYD-9JSU-CQLV7,5.1423534,1.0
15577400432709447556,369025,2017-06-09 02:25:25,Bid Order Placement,S-EWT3-ZTYD-9JSU-CQLV7,,0.0,1.0
9857050648354296370,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-RUYR-DPCS-3YXQ-86BXU,458.13592808,1.0
10024531837363441941,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-DQPE-NC3Q-ADFY-7YZMB,0.01382989,1.0
10225757149038500841,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-L4BJ-LLHL-S8UB-HWXZV,7.40590734,1.0
10459957959485810102,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-RFFD-27SR-K3LM-6LQEV,0.00691495,1.0
10536742085611749909,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-P2N2-RPG4-8RJD-ESMW2,9.48730613,1.0
11003219507345758235,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,0.69840956,1.0
11149229379614633814,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-YQFX-X5K7-UCER-8SMMW,0.00691495,1.0
11501178213169458834,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-S94A-Z3T5-TDZT-AK6NB,3.45747308,1.0
11542235689141849521,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7LY2-R35G-YR8E-H3YKG,0.85745332,1.0
11676155566120972748,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PGG2-DJ9P-5WRP-G9Q5N,0.34574731,1.0
11777958958214526202,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.02074484,1.0
11821627870197242567,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QGN3-R38Y-VC34-8YX8A,0.07606441,1.0
12036525275488409247,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-NGGP-LZ2G-BPC2-8DKGE,247.0295367,1.0
12737655381350250348,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KYYQ-D2CU-JFMG-H9G7B,0.13829892,1.0
12992741602238122162,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-N996-XNNG-PVR2-63XMN,72.95268201,1.0
13033290137654648711,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-QEBC-D6EB-NQ8H-CX248,8.97560012,1.0
14090062467381023404,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-5LW6-657H-WXHL-49BCP,439.0990813,1.0
