ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNQS-GKSE-AL3S-4QVWC,1e-08,0.46305
16113215558603873874,439943,2017-12-24 20:24:19,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4995185075110507091,439938,2017-12-24 19:59:52,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3235088378154640656,439933,2017-12-24 19:48:14,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GNQS-GKSE-AL3S-4QVWC,0.0,1.0
731184562677708082,439928,2017-12-24 19:27:26,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GNQS-GKSE-AL3S-4QVWC,0.0,1.0
4249842290358697983,439923,2017-12-24 18:51:26,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GNQS-GKSE-AL3S-4QVWC,0.0,1.0
15142098548481193534,439896,2017-12-24 17:18:18,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GNQS-GKSE-AL3S-4QVWC,0.0,1.0
17798970948752955359,439803,2017-12-24 11:18:47,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9952232647992189779,439637,2017-12-23 23:35:16,Reward Recipient Assignment,S-GNQS-GKSE-AL3S-4QVWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9523339363118494314,439635,2017-12-23 23:27:45,Account Update,S-GNQS-GKSE-AL3S-4QVWC,,0.0,1.0
14110692232917781754,439632,2017-12-23 23:13:07,Arbitrary Message,S-GNQS-GKSE-AL3S-4QVWC,S-MVMT-77VM-V9J9-E668Z,0.0,1.0
3534563030660872426,439632,2017-12-23 23:13:07,Account Update,S-GNQS-GKSE-AL3S-4QVWC,,0.0,1.0
2770635243297011216,439631,2017-12-23 23:03:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GNQS-GKSE-AL3S-4QVWC,188.0,1.0
