ID,Height,timestamp,Type,From,To,Amount,Fee
12319615251790100859,790227,2020-08-30 11:26:30,Reward Recipient Assignment,S-X2L4-5Y49-DWL5-DCQ6E,S-X2L4-5Y49-DWL5-DCQ6E,0.0,0.1
14133631657645427637,788265,2020-08-24 23:49:13,Reward Recipient Assignment,S-X2L4-5Y49-DWL5-DCQ6E,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
12408392925361661071,787590,2020-08-23 03:04:37,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-X2L4-5Y49-DWL5-DCQ6E,0.0,0.0147
1802030470108769095,787526,2020-08-22 22:29:48,Ordinary Payment,S-X2L4-5Y49-DWL5-DCQ6E,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.02205
5666899418594920969,787477,2020-08-22 19:13:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X2L4-5Y49-DWL5-DCQ6E,1798.26831702,1.0
17053633742073355825,787476,2020-08-22 19:10:08,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-X2L4-5Y49-DWL5-DCQ6E,200.0,0.1
3714848115264399387,787356,2020-08-22 11:13:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X2L4-5Y49-DWL5-DCQ6E,2007.0,1.0
3840619031068587698,787166,2020-08-21 22:39:44,Ordinary Payment,S-X2L4-5Y49-DWL5-DCQ6E,S-SGBY-EP2R-ZG7B-2URZX,1.0,0.00735
9734576180014550238,786848,2020-08-21 01:41:52,Ordinary Payment,S-X2L4-5Y49-DWL5-DCQ6E,S-ULKP-983Q-6LSF-HWRR4,1.0,0.02205
15483020693547626419,786761,2020-08-20 19:49:20,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-X2L4-5Y49-DWL5-DCQ6E,20.0,0.1
661946174392371907,786752,2020-08-20 19:11:27,Ordinary Payment,S-LTWS-YQKR-XNYB-GURSY,S-X2L4-5Y49-DWL5-DCQ6E,0.99265,0.00735
9642562974369744325,786749,2020-08-20 19:00:09,Ordinary Payment,S-X2L4-5Y49-DWL5-DCQ6E,S-LTWS-YQKR-XNYB-GURSY,1.0,0.1
10883775417549907070,786748,2020-08-20 18:55:35,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-X2L4-5Y49-DWL5-DCQ6E,0.0,0.02205
4851512979388834501,786747,2020-08-20 18:51:44,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-X2L4-5Y49-DWL5-DCQ6E,2.0,0.02205
