ID,Height,timestamp,Type,From,To,Amount,Fee
8742561312690772744,439433,2017-12-23 10:13:12,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-G43A-K5CV-2JML-5D2VB,12.0,1.0
14385445468446039727,396611,2017-08-25 15:31:34,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-EKLT-T2RY-HUBN-CVZLK,280.0,1.0
9606096405736379349,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,0.06923175,1.0
15470037567417362069,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,4.37620508,1.0
4213620330981038943,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,8.14533725,1.0
15277498076356407480,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,0.02127872,1.0
4910125191695468683,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,1.32345149,1.0
7235841127782329704,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,23.96109436,1.0
18215808950234187758,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,5.40352475,1.0
13076840107014688424,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,8.95735512,1.0
18314213269699382472,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,8.58668344,1.0
6291093193587127401,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,10.10651779,1.0
13862812071996432751,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,3.34541874,1.0
1476039168143841999,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-755K-FJVL-NFBP-AUS9Y,0.91834964,1.0
9684175415294217843,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,3.38728451,1.0
3193778721361521420,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-755K-FJVL-NFBP-AUS9Y,5.58180675,1.0
12204450222042280169,369129,2017-06-09 09:53:50,Reward Recipient Assignment,S-755K-FJVL-NFBP-AUS9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5999428224913775858,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-755K-FJVL-NFBP-AUS9Y,3.76075564,1.0
8370916923005938348,368457,2017-06-07 12:22:04,Reward Recipient Assignment,S-755K-FJVL-NFBP-AUS9Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17011139814541374693,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,4.18174598,1.0
5682573542509559171,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,9.89792455,1.0
5006117358790447167,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,24.15617159,1.0
15433280842392303894,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,26.88525093,1.0
15380256900562549957,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,23.09806262,1.0
16696275547932794100,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,109.84749511,1.0
12667571944740799920,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-755K-FJVL-NFBP-AUS9Y,8.55339764,1.0
13933627972268236543,364943,2017-05-28 16:44:25,Reward Recipient Assignment,S-755K-FJVL-NFBP-AUS9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7486047272543430959,364823,2017-05-28 08:41:35,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
4743029900833534197,364819,2017-05-28 08:34:37,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-755K-FJVL-NFBP-AUS9Y,5.0,1.0
