ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EEUN-NPV5-DLRB-EETYE,2.19e-06,0.0735
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,8.4558054,0.1
10587339861155550197,826647,2020-12-09 18:29:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EEUN-NPV5-DLRB-EETYE,0.0,0.0294
10205822307142873468,826646,2020-12-09 18:25:57,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7719493951699687107,826645,2020-12-09 18:21:38,Reward Recipient Assignment,S-EEUN-NPV5-DLRB-EETYE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7548656447957444816,823952,2020-12-02 06:10:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,24.26556729,0.1
1246551066290978915,822919,2020-11-29 09:22:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,23.82299873,0.1
251874669878683618,822167,2020-11-27 07:11:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.76233167,0.1
10525095407732289047,821415,2020-11-25 04:54:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,23.40055557,0.1
13536447623103966303,819969,2020-11-21 04:42:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.72586382,0.1
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.58445528,0.1
17885945184154831843,818916,2020-11-18 06:13:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.77455357,0.1
15759711890352511558,817337,2020-11-13 20:53:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.65284476,0.1
11696825484369514992,816472,2020-11-11 11:09:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.56515512,0.1
6235386481549002780,816048,2020-11-10 06:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,23.0927031,0.1
16029165731429259485,815431,2020-11-08 13:37:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.78612421,0.1
10646526504099594239,815152,2020-11-07 19:02:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.48996959,0.1
12795389576010700711,814556,2020-11-06 03:11:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.20051228,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,24.70825243,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.03926334,0.1
14693944691909138138,811960,2020-10-29 21:53:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.44166845,0.1
10684108160904055477,809550,2020-10-23 05:01:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,25.97191281,0.1
9324426426936352032,805401,2020-10-11 16:11:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.60192328,0.1
12023719851698192521,804909,2020-10-10 07:25:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.43033478,0.1
17835797435458030274,803288,2020-10-05 19:10:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,31.1,0.1
4139047385725267217,803265,2020-10-05 17:41:19,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,12.0,0.11025
593648389149268189,802610,2020-10-03 22:34:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,26.72236705,0.1
9907678325379707514,800775,2020-09-28 19:07:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,3.7,0.1
7415907737959003214,800724,2020-09-28 15:46:00,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,8.0,0.0294
16622375406864813712,800300,2020-09-27 11:33:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.36518768,0.1
3375866133300103268,798966,2020-09-23 18:26:02,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,20.0,0.08085
7733940671449056123,798382,2020-09-22 03:25:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.96473634,0.1
3144761844570496546,797033,2020-09-18 09:33:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.42732868,0.1
8662151892302299099,795516,2020-09-14 04:12:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,24.23189654,0.1
5633947917831360714,794300,2020-09-10 19:05:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,6.6,0.1
13890969597785861862,794029,2020-09-10 00:55:54,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0441
1384946820125924152,793508,2020-09-08 14:23:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.93318157,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.9177403,0.1
6742921253092922433,791800,2020-09-03 20:16:17,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-NEWP-R7WE-KUH3-3336G,1e-08,0.11025
203747270366327619,790774,2020-08-31 23:50:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,24.83455107,0.1
13341687545797790070,790347,2020-08-30 19:16:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.45064985,0.1
7923480034547323243,789951,2020-08-29 17:47:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.72933146,0.1
14090025404102902938,789860,2020-08-29 12:03:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,22.17892275,0.1
5947002785264667742,789631,2020-08-28 19:06:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,11.9,0.1
2174796843097708387,789584,2020-08-28 15:56:53,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0147
11789129099557992295,789365,2020-08-28 01:12:02,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
8442151622669174870,788823,2020-08-26 13:13:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.1151702,0.1
5824444090961266996,787728,2020-08-23 12:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.24546663,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,20.09946094,0.1
427446117928524000,786394,2020-08-19 19:10:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,1.3,0.1
8758688040481272015,786342,2020-08-19 15:46:20,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,7.0,0.03675
8904989361419211881,786032,2020-08-18 19:02:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,1.35,0.1
9908442054024497318,785977,2020-08-18 15:18:07,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,7.0,0.03675
446867438613559422,785674,2020-08-17 19:12:46,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,2.55,0.1
4289922772383620830,785618,2020-08-17 15:25:21,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
4917815252379388181,784954,2020-08-15 19:04:14,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,1.75,0.1
2389913355520701606,784617,2020-08-14 20:38:22,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,13.0,0.02205
11492944666429911632,784594,2020-08-14 19:07:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,1.4,0.1
17372870601457656585,784581,2020-08-14 18:15:55,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
13959297140867907860,784056,2020-08-13 07:13:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,21.76958353,0.1
13954096388177802793,783958,2020-08-13 00:29:41,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,13.0,0.0147
5471707585374524893,783877,2020-08-12 19:06:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,3.3,0.1
17775288513424363631,783838,2020-08-12 16:32:23,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,15.0,0.0147
1143955367068669932,783832,2020-08-12 16:06:26,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
11172165125765257090,783516,2020-08-11 19:01:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,2.9,0.1
10838895451571433112,783474,2020-08-11 16:11:07,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,2.0,0.02205
9874322534545115060,783472,2020-08-11 16:03:30,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,2.0,0.02205
11594146211505618554,783234,2020-08-11 00:10:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EEUN-NPV5-DLRB-EETYE,23.80424652,0.1
12467041104999715718,783219,2020-08-10 23:06:58,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,6.0,0.03675
6038166471401763745,783157,2020-08-10 19:01:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,17.5,0.1
12731381946200875317,783118,2020-08-10 16:31:48,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,6.0,0.0147
14538267193017427197,781718,2020-08-06 19:10:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,35.9,0.1
18150900470651259549,781382,2020-08-05 20:38:09,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,10.0,0.03675
11958175726140008040,781360,2020-08-05 19:07:50,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EEUN-NPV5-DLRB-EETYE,4.7,0.1
7633096636677733917,781099,2020-08-05 01:53:29,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,16.0,0.03675
2292472853460270525,781038,2020-08-04 21:43:53,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0882
1891394946265861713,780636,2020-08-03 18:53:12,Reward Recipient Assignment,S-EEUN-NPV5-DLRB-EETYE,S-NEWP-R7WE-KUH3-3336G,0.0,0.0882
5300052556164948,780628,2020-08-03 18:19:21,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.08085
2227273465437573043,780607,2020-08-03 17:07:08,Reward Recipient Assignment,S-EEUN-NPV5-DLRB-EETYE,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0882
3674434816678053437,780607,2020-08-03 17:07:08,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0882
11095409156979233094,778110,2020-07-27 18:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,101.72059847,0.1
6268938883234035685,775670,2020-07-20 23:44:57,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EEUN-NPV5-DLRB-EETYE,0.0,0.0147
12165619439678822634,767246,2020-06-27 13:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,101.59337627,0.1
1760317506239506314,760931,2020-06-09 22:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,156.129535,0.1
10383599708747366026,759223,2020-06-05 04:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.8327589,0.1
451247723110144894,758679,2020-06-03 15:58:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,154.19845433,0.1
16335663793496378249,747980,2020-05-04 17:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.71871842,0.1
9974485822892306127,747612,2020-05-03 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.71871842,0.1
3193570934093953725,746885,2020-05-01 15:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.71871842,0.1
17720803716143139342,742184,2020-04-18 12:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,161.32896042,0.1
3307725787544766561,741786,2020-04-17 09:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,221.91124813,0.1
3535490343328400270,738864,2020-04-09 05:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,101.08607003,0.1
2856939660534917116,734232,2020-03-27 06:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.5756629,0.1
4731155078281361244,730190,2020-03-15 23:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.47290441,0.1
12524706267961831566,726240,2020-03-04 22:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,170.57464073,0.1
9320147384082761087,725564,2020-03-03 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.27248496,0.1
7376730001981014058,721391,2020-02-20 08:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,214.24748149,0.1
12747276609929183503,719032,2020-02-13 18:27:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.39012752,0.1
2530626188625124126,715066,2020-02-02 15:40:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.10932454,0.1
10634667596066964986,710956,2020-01-22 03:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,260.15699913,0.1
13999274222608555231,707819,2020-01-13 09:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,212.85056722,0.1
4584123955894245356,680691,2019-10-29 11:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,213.09247927,0.1
15500404780188636817,680028,2019-10-27 14:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.23603994,0.1
11302114197462559482,675590,2019-10-15 04:59:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,269.5475311,0.1
11925509770173233160,673102,2019-10-08 05:57:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EEUN-NPV5-DLRB-EETYE,0.0,0.02205
17347316747127965613,673102,2019-10-08 05:57:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.25902602,0.1
8704037850137952972,669483,2019-09-28 03:23:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,283.39634568,0.1
14616222490544915982,666928,2019-09-20 23:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.13146708,0.1
17444170359885977331,662415,2019-09-08 08:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,294.84302567,0.1
1072166249133853257,658799,2019-08-29 05:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,234.58553156,0.1
1208442893210247017,658582,2019-08-28 14:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.13915841,0.1
8802020109093515911,655534,2019-08-20 02:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,237.67190207,0.1
18369498400866116381,655261,2019-08-19 08:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.11311007,0.1
3140649068816579871,651166,2019-08-07 21:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,305.25103436,0.1
7440761448301194034,648575,2019-07-31 15:21:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.43989313,0.1
15747720967135957947,645171,2019-07-22 02:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.1111749,0.1
16785315574701533595,641220,2019-07-11 01:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.12443023,0.1
2407899458574522365,636783,2019-06-28 15:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,253.45166395,0.1
9308220366726276673,636624,2019-06-28 04:30:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.10087548,0.1
1275687671654965739,633143,2019-06-18 10:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.26490251,0.1
4051651645052519704,630665,2019-06-11 12:39:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.24348003,0.1
13898881953178986678,627908,2019-06-03 19:32:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.11442818,0.1
15428080797671194501,625613,2019-05-28 09:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,317.31037728,0.1
11541975594356150313,624175,2019-05-24 09:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.25803937,0.1
4538555813362325426,622052,2019-05-18 10:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.26395261,0.1
12801295709797021630,619152,2019-05-10 08:18:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,304.05321265,0.1
15678993777081301512,618144,2019-05-07 12:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.09586725,0.1
17411600615999700894,616015,2019-05-01 13:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.16313824,0.1
13938847984631584197,613960,2019-04-25 19:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.31224392,0.1
10763473864979739212,611768,2019-04-19 16:39:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.5997755,0.1
7107111383438647230,609703,2019-04-13 22:17:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.31409857,0.1
7195010870903051750,607777,2019-04-08 12:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.32364948,0.1
4834332299600578861,605756,2019-04-02 20:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,339.69137625,0.1
14352785236811443751,604621,2019-03-30 17:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,293.82382549,0.1
13309770908631536182,604608,2019-03-30 16:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.21380095,0.1
14795341730369738504,602581,2019-03-24 23:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,351.67483435,0.1
16162362443763257720,601118,2019-03-20 21:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,308.54403862,0.1
7537006479879002117,600714,2019-03-19 18:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.02193252,0.1
2256087193906985400,598424,2019-03-13 08:34:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.12937876,0.1
4529696672153705423,595941,2019-03-06 09:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.527743,0.1
5628330662198061061,593334,2019-02-27 02:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.54710321,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,346.91613914,0.1
18026115562359011140,589592,2019-02-16 15:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.00299567,0.1
15904194071165035849,585657,2019-02-05 14:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.49889631,0.1
7604532467075048564,583553,2019-01-30 16:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.20121149,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.473324,0.1
7935984466801984195,579677,2019-01-19 20:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.38641017,0.1
14524184285019465402,576715,2019-01-11 13:29:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.51660548,0.1
5910461611059768344,574836,2019-01-06 07:16:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.30656605,0.1
15128990098850467445,573596,2019-01-02 19:51:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EEUN-NPV5-DLRB-EETYE,0.0,0.08
16610912225986067415,573595,2019-01-02 19:48:56,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-HK9D-P74Q-XDEJ-D6PGM,14871.0,0.0441
6315927512605086343,573361,2019-01-02 04:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.88279384,0.1
9540166695526813021,571868,2018-12-29 00:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.18010401,0.1
14107878890406394462,569443,2018-12-22 05:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.80431679,0.1
896150098428539406,567538,2018-12-16 21:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.22095776,0.1
15374685169973438598,565664,2018-12-11 15:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,386.91782866,0.1
11742710073466420714,565070,2018-12-10 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,360.71047901,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,373.6173206,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.03970336,0.1
17362921894770665884,562940,2018-12-04 01:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.11615612,0.1
1667091372213239748,561545,2018-11-30 02:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.09797403,0.1
14781314974492160757,560361,2018-11-26 19:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EEUN-NPV5-DLRB-EETYE,100.15711216,0.1
