ID,Height,timestamp,Type,From,To,Amount,Fee
9323090879257505555,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A87C-YX4Q-XPEP-D24KV,1e-07,1.0
1065517484129038183,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A87C-YX4Q-XPEP-D24KV,2.0,1.0001
15965627240396288858,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,1.0,1.0
13504326593239818472,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,1.0,3.0
16724057473566599691,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,2.0
14488608324641070376,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,3.0,3.0
7294044057366836866,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,2.0
3290264724028068588,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,2.0
8202603800493084202,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,3.0,1.0
14688379036805989089,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,3.0,3.0
13395813678629498643,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,20.0,1.0
5597245849769976435,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,1.0
9986101163787230993,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,5.0,2.0
15558431472093948729,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,6.0,5.0
12131475331637748906,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,5.0,5.0
5448625402294083323,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,2.0
1911062315892377327,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,4.0,4.0
7237973366814491813,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A87C-YX4Q-XPEP-D24KV,2.0,1.0
12396906217490978010,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A87C-YX4Q-XPEP-D24KV,10.0,2.0
17400769219818696737,328987,2017-02-17 03:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A87C-YX4Q-XPEP-D24KV,3.0,1.0
