ID,Height,timestamp,Type,From,To,Amount,Fee
708995998026724868,780323,2020-08-02 22:12:23,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
6201250465027009507,742037,2020-04-18 02:37:24,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-9YWR-W2GM-7MUY-2LDXU,9.0,0.02205
10758368616726319595,741459,2020-04-16 11:24:27,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.05145
9922572310523382077,741223,2020-04-15 20:04:11,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0147
12435343834199127492,739628,2020-04-11 09:03:04,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-Q4DM-A85P-WV4L-4ZLPA,7.0,0.00735
7470957779321814745,739093,2020-04-09 20:49:16,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-2LTL-HA62-G4FR-28W9R,6.0,0.05145
4801227065757533765,738969,2020-04-09 12:51:05,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-Q4DM-A85P-WV4L-4ZLPA,8.0,0.03675
15188188108797543805,731609,2020-03-19 23:06:53,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0147
9667852739363870199,728884,2020-03-12 08:04:12,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0588
4708957898906941355,728166,2020-03-10 07:16:49,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.03675
2550892307841990471,726769,2020-03-06 09:47:27,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-MHVZ-4GV8-JSF7-7U33C,2.0,0.03675
8726460272644991077,726026,2020-03-04 08:04:48,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-HZNL-58YM-T9A6-G88A2,10.0,0.03675
14692639516903693635,722663,2020-02-23 21:53:08,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-Q4DM-A85P-WV4L-4ZLPA,8.0,0.05145
8436105068847667864,721952,2020-02-21 22:17:02,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-Q4DM-A85P-WV4L-4ZLPA,4.0,0.03675
2106873727249765423,719895,2020-02-16 03:55:04,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.03675
12001198372169215544,719368,2020-02-14 16:56:09,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.02205
582226529110812712,718791,2020-02-13 01:59:06,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
1370848000769174345,718619,2020-02-12 14:39:58,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.00735
3184606785448889752,717848,2020-02-10 10:58:31,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.02205
10535633659585727020,717541,2020-02-09 14:06:17,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-P9G3-7XV8-THGV-2MZ8X,4.0,0.0588
9272118254211616897,717486,2020-02-09 10:16:36,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-Q4DM-A85P-WV4L-4ZLPA,3.0,0.02205
11218724300368644297,716842,2020-02-07 14:59:06,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-Q4DM-A85P-WV4L-4ZLPA,2.0,0.02205
16404353791702170649,716083,2020-02-05 11:55:23,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0294
11417565408529304958,715841,2020-02-04 20:01:45,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.0441
10794060064975927623,715687,2020-02-04 09:18:52,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0441
493570320226787758,714974,2020-02-02 09:29:14,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-7BAN-S8QB-J37S-H7BHH,5.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4DM-A85P-WV4L-4ZLPA,10.0,0.0735
