ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9L2Z-Y9GQ-6MKS-4ERCZ,1e-08,0.5145
3898344474766118742,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9L2Z-Y9GQ-6MKS-4ERCZ,0.00373326,1.0
10388377065276833598,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9L2Z-Y9GQ-6MKS-4ERCZ,0.3116058,1.0
15807808298101601055,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9L2Z-Y9GQ-6MKS-4ERCZ,0.26076347,1.0
11908358113635945086,441260,2017-12-28 12:11:21,Reward Recipient Assignment,S-9L2Z-Y9GQ-6MKS-4ERCZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
313242444393997152,441221,2017-12-28 09:56:14,Reward Recipient Assignment,S-9L2Z-Y9GQ-6MKS-4ERCZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2673662537711567106,441117,2017-12-28 03:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9L2Z-Y9GQ-6MKS-4ERCZ,333.82934783,1.0
322537461963569723,440843,2017-12-27 08:48:53,Reward Recipient Assignment,S-9L2Z-Y9GQ-6MKS-4ERCZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6417171093542811846,440837,2017-12-27 08:01:35,Reward Recipient Assignment,S-9L2Z-Y9GQ-6MKS-4ERCZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3005676182363055828,440836,2017-12-27 07:58:39,Account Update,S-9L2Z-Y9GQ-6MKS-4ERCZ,,0.0,1.0
10476813926700741234,440834,2017-12-27 07:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9L2Z-Y9GQ-6MKS-4ERCZ,9.0,1.0
