ID,Height,timestamp,Type,From,To,Amount,Fee
14267234755478743311,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2A4-Y2ST-87UT-2LB4X,0.0,1.0
15649323163774893459,70143,2015-02-23 16:32:56,Ordinary Payment,S-B2A4-Y2ST-87UT-2LB4X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1725702493328731419,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B2A4-Y2ST-87UT-2LB4X,4.0,1.0
13989167668818940174,70102,2015-02-23 13:59:44,Ordinary Payment,S-B2A4-Y2ST-87UT-2LB4X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2623998024201033470,70090,2015-02-23 13:06:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B2A4-Y2ST-87UT-2LB4X,4.0,1.0
11911053315688286915,42626,2014-12-08 16:29:12,Ordinary Payment,S-B2A4-Y2ST-87UT-2LB4X,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
3916505418999884720,40779,2014-12-03 12:48:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B2A4-Y2ST-87UT-2LB4X,8.0,1.0
4890433959595307965,36080,2014-11-20 09:18:34,Ordinary Payment,S-B2A4-Y2ST-87UT-2LB4X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7166626413298841400,35950,2014-11-20 00:43:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B2A4-Y2ST-87UT-2LB4X,4.0,1.0
9879631016108623925,32717,2014-11-10 23:33:19,Ordinary Payment,S-B2A4-Y2ST-87UT-2LB4X,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
17539656491297192955,32709,2014-11-10 22:59:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B2A4-Y2ST-87UT-2LB4X,7.0,1.0
