ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QLCD-2UPR-6FBF-CVZNX,4.39e-06,0.0735
15809279164656217401,388942,2017-08-04 04:59:37,Ordinary Payment,S-QLCD-2UPR-6FBF-CVZNX,S-HK9D-P74Q-XDEJ-D6PGM,26205.0,3.0
6056193164128307854,384561,2017-07-22 22:05:31,Ordinary Payment,S-QLCD-2UPR-6FBF-CVZNX,S-GYAB-XQ8T-CM8R-DQRTQ,10000.0,1.0
16520705392659274050,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLCD-2UPR-6FBF-CVZNX,35.67507286,1.0
1017016031478203733,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLCD-2UPR-6FBF-CVZNX,2.82382516,1.0
16199552490786945047,382636,2017-07-17 03:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLCD-2UPR-6FBF-CVZNX,7.81277739,1.0
4042445615909988451,382276,2017-07-16 03:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLCD-2UPR-6FBF-CVZNX,4.32606621,1.0
1829438355576956691,381831,2017-07-14 21:28:01,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15934223209849958064,381438,2017-07-13 19:17:16,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13071436340251645837,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLCD-2UPR-6FBF-CVZNX,4.12993312,1.0
11413874750602825824,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,0.60205328,1.0
2974054623086867161,380735,2017-07-11 19:55:43,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15091232970974388066,380730,2017-07-11 19:40:43,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
123523886724111468,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,14.37684376,1.0
11416606018224397936,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,8.5515745,1.0
3626888174204512305,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,7.126671,1.0
385444516528883100,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,3.99330114,1.0
7095543782745906598,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,3.66626388,1.0
8114783209309583826,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,5.43033949,1.0
1042958385748314835,378091,2017-07-04 10:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,1.88240352,1.0
13190438633364087113,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15355682626694045851,377758,2017-07-03 12:07:32,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3452066584600822402,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,14.85412922,1.0
8801709599123430703,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12955095193720349482,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13403747526503232213,377326,2017-07-02 07:23:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,975.19263445,1.0
6950860531390936704,377166,2017-07-01 20:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QLCD-2UPR-6FBF-CVZNX,42.21166687,1.0
230331119691080790,376776,2017-06-30 18:32:45,Reward Recipient Assignment,S-QLCD-2UPR-6FBF-CVZNX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12700304480005097057,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,52.27621677,1.0
17041215838491833971,372297,2017-06-18 05:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,140.82309226,1.0
14815594813809735584,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,200.6635821,1.0
9342949696475078257,371271,2017-06-15 09:12:04,Ordinary Payment,S-V2NZ-R8GH-UFYA-BFF7F,S-QLCD-2UPR-6FBF-CVZNX,5742.0,1.0
1703052398332456776,371270,2017-06-15 08:57:59,Ordinary Payment,S-LYAE-9ZMM-UJCT-25JWD,S-QLCD-2UPR-6FBF-CVZNX,4642.0,1.0
8490498851722464298,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,66.09999999,1.0
2556477683469991885,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,18.85965183,1.0
3645483337836539101,369626,2017-06-10 18:43:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,22.1887455,1.0
17280912864897627397,368619,2017-06-07 23:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,20.64232338,1.0
7995644214368991,367909,2017-06-05 23:48:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,34.39710732,1.0
449667209958489194,367368,2017-06-04 11:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,120.83557147,1.0
13302379757755517515,367012,2017-06-03 11:34:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,51.89110863,1.0
13985859301420810646,366979,2017-06-03 09:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,24.89129109,1.0
9755557852756395858,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,36.04466988,1.0
3171350380779430578,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,28.15033212,1.0
11343838522048446229,364970,2017-05-28 18:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,21.09484001,1.0
15608249999122129104,364790,2017-05-28 06:09:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,58.82601566,1.0
2579898990710984330,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,39.10488529,1.0
7404406467372213684,364198,2017-05-26 15:12:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,45.62658791,1.0
9586470120508061231,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,11.34600466,1.0
7144952978249199614,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,25.86474428,1.0
7582552192691137676,362942,2017-05-23 02:38:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,23.1086933,1.0
13513810196990157281,362923,2017-05-23 01:37:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,28.05462686,1.0
2042596867979033099,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.06114732,1.0
5667086132561020703,362095,2017-05-20 17:32:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,26.71639973,1.0
14929215593765816256,361945,2017-05-20 07:38:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,34.85904536,1.0
9801311531886641335,361666,2017-05-19 12:57:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,28.17612433,1.0
9937584662465996858,361054,2017-05-17 19:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,49.28053552,1.0
9900283032895872886,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QLCD-2UPR-6FBF-CVZNX,0.0,1.0
14943377550839098521,361001,2017-05-17 16:09:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,48.2866892,1.0
15238354786511388283,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,20.05782432,1.0
6154277157534643731,360346,2017-05-15 20:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,22.96428341,1.0
441037096292255456,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QLCD-2UPR-6FBF-CVZNX,0.0,1.0
10230772005756010440,359782,2017-05-14 06:37:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,37.17591264,1.0
837781900495445341,359189,2017-05-12 14:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,55.47266422,1.0
6220376187013798952,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,14.70182937,1.0
6713932087780101777,357983,2017-05-09 05:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,6.2804298,1.0
677304224813784385,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,19.10292387,1.0
18095518402315060309,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,19.97758019,1.0
6795852540615414786,357394,2017-05-07 13:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,7.29825817,1.0
11696906097460521608,357392,2017-05-07 13:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,145.06919915,1.0
13257677129718044673,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,19.80465152,1.0
4615702883405770389,356374,2017-05-04 17:23:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,32.85210395,1.0
14912508817197162466,355802,2017-05-03 02:50:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,42.0669484,1.0
1144963367052956179,355425,2017-05-02 01:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,57.83694871,1.0
1864018834245433613,354956,2017-04-30 18:04:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,62.62333284,1.0
3278249510358645284,354081,2017-04-28 07:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,33.2164555,1.0
2186395095365595480,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,20.83432372,1.0
11116142347761951711,353287,2017-04-26 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,282.52798016,1.0
4576372164058271937,353087,2017-04-25 12:13:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.34909333,1.0
243136091142285325,352772,2017-04-24 15:28:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,30.67727214,1.0
5177489543313075202,352408,2017-04-23 14:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,27.36666458,1.0
11660660016632519554,351973,2017-04-22 09:23:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,67.42980007,1.0
16211410084320821537,351607,2017-04-21 09:16:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,28.33569722,1.0
8127719862871510902,351322,2017-04-20 13:48:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,67.20687634,1.0
18304584240361581089,350879,2017-04-19 08:43:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.25126609,1.0
15400934954315443389,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,7.97397026,1.0
4030188454007508763,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,3.71428065,1.0
1867719545073693989,350470,2017-04-18 05:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,41.91690244,1.0
6568968784219520952,349917,2017-04-16 15:54:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,134.03571295,1.0
2125094157980241369,349069,2017-04-14 07:33:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.03503415,1.0
4725737835217095092,348481,2017-04-12 15:37:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.91472686,1.0
8188724870154099856,348357,2017-04-12 07:21:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,47.0145091,1.0
18009434359477320566,348035,2017-04-11 09:24:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,43.35460109,1.0
2974556842041903893,347612,2017-04-10 05:31:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,65.10058871,1.0
12782875401610694688,347415,2017-04-09 16:15:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,112.37077938,1.0
4913910190629745449,347291,2017-04-09 07:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,46.14543399,1.0
1442400791228220728,347105,2017-04-08 19:17:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,42.44792826,1.0
17044653208649567002,346685,2017-04-07 14:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,41.99781558,1.0
6614923524469449999,346090,2017-04-05 23:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.32305392,1.0
16118528390003357403,345741,2017-04-04 23:50:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,40.1502295,1.0
3976393839370483169,345330,2017-04-03 19:44:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,117.67030761,1.0
9293203225275133013,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLCD-2UPR-6FBF-CVZNX,2.0,1.0001
8137265488222603853,344572,2017-04-01 16:46:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,79.17832407,1.0
569440586407420236,344516,2017-04-01 13:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,87.59394511,1.0
17616512610134666338,344153,2017-03-31 12:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,41.05287918,1.0
6893407268399869893,343925,2017-03-30 21:37:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,51.65636967,1.0
1005432274750237238,343426,2017-03-29 11:55:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,642.83312463,1.0
4221122856665214470,343415,2017-03-29 11:03:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,52.01794407,1.0
7538461123109873851,342959,2017-03-28 04:24:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1294.14548022,1.0
6606770037784149556,342684,2017-03-27 09:59:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,99.76123037,1.0
2224853922378568267,342636,2017-03-27 06:58:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,50.45035661,1.0
15931008800695053243,342406,2017-03-26 15:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,99.85151245,1.0
6909705090557089065,342297,2017-03-26 07:57:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1350.1385729,1.0
10738124385478331761,342038,2017-03-25 14:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,70.42386341,1.0
15188745451330482047,341749,2017-03-24 19:22:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,64.98027755,1.0
12704489689992557825,341287,2017-03-23 12:17:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1302.09065484,1.0
17284053427006121304,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,133.78499796,1.0
12861282677967601216,340651,2017-03-21 18:00:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,119.75241608,1.0
17405278683287478899,340458,2017-03-21 04:24:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,64.74363681,1.0
11253096681580246370,339704,2017-03-19 02:14:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,62.34007628,1.0
10574190530381639266,339031,2017-03-17 05:16:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,61.43785669,1.0
16927061201270785623,338621,2017-03-16 01:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,71.64446916,1.0
16413524827658519217,338025,2017-03-14 09:29:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,768.44724319,1.0
15300432945532284860,337902,2017-03-14 01:46:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,112.36750303,1.0
9212578956551090563,337372,2017-03-12 13:45:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,184.10025261,1.0
10832835466156612094,336930,2017-03-11 08:43:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,405.42056307,1.0
316447438301294795,336635,2017-03-10 12:35:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,102.71081119,1.0
13501547133709772118,336427,2017-03-09 22:58:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,639.1150459,1.0
2943896310895346684,336060,2017-03-08 22:26:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,109.06099157,1.0
4003757279752363403,335696,2017-03-07 21:42:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,217.09087324,1.0
9630442100893260765,335637,2017-03-07 17:45:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,76.23838816,1.0
14274745318652349232,335573,2017-03-07 13:05:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,133.81803398,1.0
12546874830401868537,335238,2017-03-06 14:46:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,78.23838112,1.0
10648194875266922421,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,1.0,1.0
2166351202313384323,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,1.0,3.0
1206747961282629459,334928,2017-03-05 17:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,170.51522979,1.0
9896748599083522638,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,2.0,2.0
15490328922076423441,334706,2017-03-05 03:17:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,258.35355444,1.0
375169346555482817,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,3.0,3.0
5107545309733141239,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,3.0,1.0
7748885244599064111,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,179.81853385,1.0
14509905630984782785,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,3.0,3.0
4044560527776100918,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,20.0,1.0
6870664356044587379,334261,2017-03-03 21:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,122.33833957,1.0
15124318060587951707,334257,2017-03-03 20:57:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,76.52377844,1.0
4097038064681136438,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,2.0,1.0
8769454571848729808,333740,2017-03-02 10:24:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,85.24809126,1.0
4696660891832361143,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,5.0,2.0
17703829976341652701,333469,2017-03-01 16:08:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1.00028845,1.0
17237473593445464644,333454,2017-03-01 15:04:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1.42088732,1.0
9981174458373593133,333449,2017-03-01 14:34:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,1.07183275,1.0
9665572517683892976,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,53.43177151,1.0
3871332000105080227,332992,2017-02-28 08:20:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,151.18,1.0
16464067854149399984,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QLCD-2UPR-6FBF-CVZNX,6.0,5.0
3746818487362904511,332689,2017-02-27 11:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,96.22999999,1.0
7494366303065622304,332601,2017-02-27 05:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,116.33,1.0
15143379578566852791,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QLCD-2UPR-6FBF-CVZNX,95.28953354,1.0
