ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNX5-CBZY-DYBR-5UCEH,1e-08,0.25725
9726586638548707550,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0001
16010268376269613513,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,1.0,1.0
15843236116713531971,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,1.0,3.0
14434509706353711175,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,2.0,2.0
14468554294288322316,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,3.0,3.0
5182758467484516705,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,3.0,1.0
8863295029304895951,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,3.0,3.0
3143310013693090071,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,20.0,1.0
13725258081693799498,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
11064041905925980596,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,5.0,2.0
1320246460970000619,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,6.0,5.0
11973130742833324289,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,5.0,5.0
10863426163924700351,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,12.0,2.0
6550215220245520441,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,2.0,2.0
11048103403237185952,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,2.0,2.0
8852417951201338740,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,4.0,4.0
6456440405133528781,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
10331442536843942928,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
17069431531922247813,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
13582297262829646104,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
7589516540641733846,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,5.0,2.0
8440580295364403159,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,5.0,2.0
17816897299460949494,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,11.0,2.0
9905252574337378992,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,14.0,2.0
3653383923777436063,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,8.0,2.0
15798863763403837655,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNX5-CBZY-DYBR-5UCEH,10.0,2.0
13571074088101026034,328454,2017-02-15 15:26:33,Account Update,S-NNX5-CBZY-DYBR-5UCEH,,0.0,1.0
9032580589935084991,328453,2017-02-15 15:25:29,Account Update,S-NNX5-CBZY-DYBR-5UCEH,,0.0,1.0
16806229662065993628,328441,2017-02-15 14:39:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NNX5-CBZY-DYBR-5UCEH,2.0,1.0
