ID,Height,timestamp,Type,From,To,Amount,Fee
14044370545190613043,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BZJ-XZB3-84AM-DHUC5,1e-07,1.0
10779024452725468660,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BZJ-XZB3-84AM-DHUC5,1e-07,1.0
1236624847383791552,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BZJ-XZB3-84AM-DHUC5,1e-07,1.0
7726954478680806035,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,2.0,1.0001
1299730190069670775,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,1.0,1.0
7811728723496879011,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,1.0,2.0
11623923906204300436,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,1.0,3.0
14437130859851026286,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,2.0
1733650965197974258,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,3.0,3.0
14544450836756309376,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,2.0
13179409275219973683,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,2.0
7691507855751252208,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,3.0,1.0
12870219675072678441,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,3.0,3.0
9900711940985866749,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,20.0,1.0
7871113834242896863,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,1.0
6231213862955007981,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,5.0,2.0
17508992554881096467,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,6.0,5.0
14126336647217565823,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,5.0,5.0
9771002532488369557,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,2.0
211469802411871789,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,4.0,4.0
7919439801273908081,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BZJ-XZB3-84AM-DHUC5,2.0,1.0
13982851078029901477,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,2.0
7035416195445222740,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,2.0,2.0
4162118734689963022,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,3.0,2.0
3054454616399542618,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,6.0
16582942194958445397,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,6.0
2400777667855777648,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,6.0,6.0
13788335624174164545,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,5.0,1.0
15714552644311590515,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,5.0,1.0
8319092737612249456,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,12.0,1.0
15681667754695144452,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,7.0,3.0
4234275103255156786,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,3.0
3549994567908977580,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,3.0
6597834101481441276,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,20.0,1.0
742045420900870176,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BZJ-XZB3-84AM-DHUC5,10.0,1.0
13434556440493861287,324972,2017-02-05 21:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BZJ-XZB3-84AM-DHUC5,5.0,1.0
