ID,Height,timestamp,Type,From,To,Amount,Fee
1873300359745323165,713080,2020-01-28 02:08:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SHMY-9NWT-UQGZ-EUJE2,0.0,0.06615
2408761552364090154,528960,2018-08-30 22:06:19,Token Transfer,S-SHMY-9NWT-UQGZ-EUJE2,S-82X7-3EKR-465L-B9D6V,0.0,0.1
6581294050640313281,528960,2018-08-30 22:06:19,Token Transfer,S-SHMY-9NWT-UQGZ-EUJE2,S-82X7-3EKR-465L-B9D6V,0.0,0.1
18116326073680339756,528957,2018-08-30 21:35:54,Token Transfer,S-SHMY-9NWT-UQGZ-EUJE2,S-82X7-3EKR-465L-B9D6V,0.0,0.1
9313629250215940316,527178,2018-08-25 22:40:20,Arbitrary Message,S-SHMY-9NWT-UQGZ-EUJE2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8669009030679549623,526689,2018-08-24 13:51:45,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18338067256389955408,525431,2018-08-21 01:07:19,Ordinary Payment,S-SHMY-9NWT-UQGZ-EUJE2,S-82X7-3EKR-465L-B9D6V,25.0,0.0441
13974615111761069343,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,2.68651486,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.46308384,1.0
8573331565974578360,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,4.51839663,1.0
8807539707220682798,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,1.08910162,1.0
15126110543928051401,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,5.32820281,1.0
4964129614735224933,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,1.01105223,1.0
11018242257291922394,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,7.03726857,1.0
15587062280412074550,469005,2018-03-16 02:45:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SHMY-9NWT-UQGZ-EUJE2,0.0,1.0
17936477826846017583,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.57036267,1.0
16110494581105699697,466903,2018-03-10 05:58:28,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
10129468554412434359,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,10.07038544,1.0
364061060372512791,465132,2018-03-05 06:41:07,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
9995467332923915369,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.67529827,1.0
18200329768825975376,460619,2018-02-20 16:15:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,17.01077647,1.0
10975913779928464505,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.54641839,1.0
595000420974160215,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.11906465,1.0
4712884829706690213,455821,2018-02-07 05:54:30,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
16306664520503233585,455440,2018-02-06 04:43:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,11.37233607,1.0
17629664843109893183,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.10042184,1.0
6646992038917574980,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.30842643,1.0
5285347364708855458,450118,2018-01-22 07:17:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,16.19587652,1.0
4208318577542401967,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.22731959,1.0
2693404426000443508,447571,2018-01-15 04:38:34,Ordinary Payment,S-SHMY-9NWT-UQGZ-EUJE2,S-A78S-TKAT-BWUJ-DMGFU,55.0,1.0
8943152429429808954,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.17685314,1.0
3375805851227361747,444974,2018-01-07 22:09:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,22.94883673,1.0
17312234513192771479,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.06155114,1.0
16435813471479360436,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.12695708,1.0
8813711036546500609,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.17511133,1.0
13036835134561951723,439653,2017-12-24 01:00:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,16.32659424,1.0
2589436687029982582,438222,2017-12-20 00:48:56,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.18967377,1.0
2427764465485674126,435680,2017-12-12 21:53:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.31122488,1.0
16199154954423869269,432532,2017-12-04 02:56:40,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.35250352,1.0
40870956717933011,429899,2017-11-26 18:11:36,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.40797393,1.0
10528285070596899441,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.25893334,1.0
6679042966288336042,424538,2017-11-11 18:43:10,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.44828191,1.0
3645876189262775230,424115,2017-11-10 14:23:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,7.36215602,1.0
17014435884136863023,422336,2017-11-05 15:03:05,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.32152488,1.0
11351653934156125473,421778,2017-11-04 01:22:01,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
2953582851733486026,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.11514402,1.0
18289413009780986180,419932,2017-10-29 21:42:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.3058638,1.0
2587065210597855859,419036,2017-10-27 09:28:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,19.84200824,1.0
178316473224828248,417502,2017-10-23 02:58:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.4075964,1.0
6194769171396645799,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.38047679,1.0
12048884828047688223,413915,2017-10-13 01:35:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,17.56775627,1.0
13933829171370682996,412473,2017-10-09 00:52:11,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.43359092,1.0
10467305754733783354,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.19567272,1.0
2289300933411385715,409829,2017-10-01 15:03:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.24329671,1.0
763651401397286972,408622,2017-09-28 05:53:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,26.47092897,1.0
13108666891503117279,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-SHMY-9NWT-UQGZ-EUJE2,6e-05,1.0
16731879639999267093,407316,2017-09-24 14:29:19,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.39940272,1.0
12011804436201950021,405000,2017-09-18 02:39:41,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.34088948,1.0
389762691155349406,403557,2017-09-14 02:08:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SHMY-9NWT-UQGZ-EUJE2,21.06842955,1.0
17518995194772000769,402324,2017-09-10 14:51:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.2762032,1.0
9317942265343813415,400283,2017-09-04 22:08:38,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.50957049,1.0
16381242747503837563,398420,2017-08-30 17:29:29,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13483821339065570210,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.03535496,1.0
15777776746302901483,397458,2017-08-28 00:43:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.09783739,1.0
1471635900928262235,397354,2017-08-27 17:38:17,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-SHMY-9NWT-UQGZ-EUJE2,0.0,1.0
2132919990184800824,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.33514291,1.0
11877776459420755034,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.16809496,1.0
13329227780415716201,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.24367754,1.0
3585547945701495845,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.05145771,1.0
14891870871933460327,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.12046824,1.0
9423631328696113958,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.03271998,1.0
15096319355535303378,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.3018742,1.0
580619548480054123,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.50195769,1.0
15716828933056816600,394862,2017-08-20 18:14:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.11789017,1.0
6327637011836244523,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.04689519,1.0
7045793738519012386,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SHMY-9NWT-UQGZ-EUJE2,0.02440971,1.0
15487009659616346267,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.04988896,1.0
1297351867899883569,393842,2017-08-17 22:02:16,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8928342005720715134,392331,2017-08-13 16:21:53,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,0.22762265,1.0
12682525587748411140,391492,2017-08-11 08:16:59,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
17277027868959608853,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SHMY-9NWT-UQGZ-EUJE2,0.03456909,1.0
10022587329851144912,390765,2017-08-09 07:20:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SHMY-9NWT-UQGZ-EUJE2,16.58446886,1.0
4290302218809405748,390757,2017-08-09 06:53:54,Bid Order Placement,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
7946220331475732455,390600,2017-08-08 20:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHMY-9NWT-UQGZ-EUJE2,0.05204672,1.0
5465440978494666276,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHMY-9NWT-UQGZ-EUJE2,0.16472533,1.0
11585990666434818360,390008,2017-08-07 04:22:42,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5255370858971425221,388914,2017-08-04 03:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHMY-9NWT-UQGZ-EUJE2,0.01728964,1.0
17924047500751958187,388886,2017-08-04 01:27:27,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5243799074675666586,388552,2017-08-03 02:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHMY-9NWT-UQGZ-EUJE2,0.05001945,1.0
12044749265887894863,388494,2017-08-02 22:40:33,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15588412559037160343,387852,2017-08-01 03:52:14,Account Update,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
1438471809905736394,387824,2017-08-01 01:59:16,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1864795539565083105,387819,2017-08-01 01:41:54,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10444501929443656123,387814,2017-08-01 01:30:10,Reward Recipient Assignment,S-SHMY-9NWT-UQGZ-EUJE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12267707069356112996,387806,2017-08-01 01:03:36,Account Update,S-SHMY-9NWT-UQGZ-EUJE2,,0.0,1.0
15382737886914270607,387803,2017-08-01 00:45:20,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-SHMY-9NWT-UQGZ-EUJE2,20.0,1.0
