ID,Height,timestamp,Type,From,To,Amount,Fee
8837262546319502181,780520,2020-08-03 11:04:08,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0441
1705860078043582969,737943,2020-04-06 15:44:26,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.02205
8294254444229987669,737517,2020-04-05 11:15:15,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-VBUK-P5L8-RD7H-2ZCBP,23.0,0.0588
9277956929582661739,736967,2020-04-03 22:13:03,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-3QUD-RBQT-ABKN-3CT43,2.0,0.0147
11595259361760004650,736891,2020-04-03 16:59:15,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0147
15227672737955835244,736375,2020-04-02 06:30:19,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-3QUD-RBQT-ABKN-3CT43,1.0,0.02205
2823522571594100888,736228,2020-04-01 20:44:14,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0147
1223290546788389292,735593,2020-03-31 01:47:56,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-Q5EY-G2DX-9R78-5YE5C,15.0,0.0294
2666767817878110191,734349,2020-03-27 14:35:26,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-3QUD-RBQT-ABKN-3CT43,2.0,0.03675
13333625578631117280,730030,2020-03-15 12:37:54,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0588
3893570655617106454,729283,2020-03-13 10:41:30,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-ES57-9VCB-SBUZ-6DDY7,15.0,0.0294
16848935632742058,728846,2020-03-12 05:42:43,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0294
904964607963025018,728387,2020-03-10 22:38:29,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-3QUD-RBQT-ABKN-3CT43,13.0,0.0588
1625791318312664652,728335,2020-03-10 19:13:40,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-3QUD-RBQT-ABKN-3CT43,27.0,0.03675
13219310982771815450,727760,2020-03-09 04:17:17,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0441
3503448506488442521,727753,2020-03-09 03:54:41,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-3QUD-RBQT-ABKN-3CT43,4.0,0.0147
10882973906451276970,726698,2020-03-06 04:38:47,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-M3G7-33TZ-9M7J-6RC73,2.0,0.0294
15119977309417085813,726430,2020-03-05 10:54:33,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-3QUD-RBQT-ABKN-3CT43,4.0,0.0441
12272617430615152459,725813,2020-03-03 17:18:53,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0588
3289094502719834589,724978,2020-03-01 09:28:20,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-ERUP-AS69-9E5H-HU557,2.0,0.02205
5450360912398998,723500,2020-02-26 05:49:52,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0147
9781928185993230060,722934,2020-02-24 15:46:22,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0441
10237634262517047323,720844,2020-02-18 19:41:33,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-H9FR-XDU4-TWJA-H55QC,8.0,0.05145
6549203449655689437,720249,2020-02-17 04:21:39,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-3QUD-RBQT-ABKN-3CT43,11.0,0.03675
3856590994857708529,717835,2020-02-10 09:34:13,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-CTJH-L5W5-FP3P-DLMZ5,1.0,0.02205
10194982234153755852,715538,2020-02-03 23:14:15,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-T4SV-3D79-DY28-A8B9S,1.0,0.02205
7820314975471741131,715129,2020-02-02 19:46:51,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-3QUD-RBQT-ABKN-3CT43,2.0,0.0441
11289923216433120635,714089,2020-01-30 22:06:47,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0441
3891205547238036952,713981,2020-01-30 14:48:01,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-G4K3-WEPE-UL37-5URWM,9.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QUD-RBQT-ABKN-3CT43,10.0,0.08085
