ID,Height,timestamp,Type,From,To,Amount,Fee
16176781549611680726,780246,2020-08-02 17:00:45,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-4Y3L-HTP3-9HX5-2QU9P,27.1327,0.0588
7867732942932233762,742323,2020-04-18 21:47:16,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0588
10283644282257732350,741818,2020-04-17 11:54:33,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-3XSY-RRWZ-6JY3-2XLL9,24.0,0.03675
1872924738544463825,741326,2020-04-16 02:56:02,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
17316763310343070484,740816,2020-04-14 16:46:54,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-D2Z5-QDJ9-SR5E-E3TU7,7.0,0.03675
4925107082227959901,740116,2020-04-12 17:43:54,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-H8U4-RVV6-P5CH-GAH4B,3.0,0.05145
1273472607136675209,739090,2020-04-09 20:46:25,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-3XSY-RRWZ-6JY3-2XLL9,11.0,0.03675
4886857394280752857,738561,2020-04-08 09:06:34,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.00735
9424598750453438317,738557,2020-04-08 08:53:48,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
8135683828252891979,738030,2020-04-06 21:21:58,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0147
3540665113584026973,731930,2020-03-20 20:35:05,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.0441
12154526508866525527,731252,2020-03-18 22:40:39,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-ESEL-LMPJ-BJJE-EBYUB,3.0,0.0441
9958182196406184580,731086,2020-03-18 11:48:52,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
3941123448329810423,730128,2020-03-15 19:09:21,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-KXA7-WPAL-42LU-6W2EZ,3.0,0.02205
16410980995782253227,730091,2020-03-15 17:20:17,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.05145
5359567720897903426,728827,2020-03-12 03:56:32,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-WPNT-34CY-YK9G-94ESK,1.0,0.0294
5740868431043871900,728727,2020-03-11 21:11:31,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-H356-WLKS-YLAC-D545N,2.0,0.03675
9257265792495001439,728712,2020-03-11 20:24:27,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-3XSY-RRWZ-6JY3-2XLL9,10.0,0.03675
17307448092366622582,728441,2020-03-11 02:04:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0147
1711133591038292774,727499,2020-03-08 10:40:10,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-ETZU-9E3Z-WK5A-C3679,8.0,0.0294
5567213619663792900,726777,2020-03-06 10:08:57,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-HYVP-U5YE-THF7-APUBX,5.0,0.0588
17880932654957806543,725726,2020-03-03 11:38:02,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-M4GJ-HMFR-N6HU-8PVGV,12.0,0.0441
13738855382660460700,724043,2020-02-27 18:22:39,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
7472295100132475448,723956,2020-02-27 13:03:17,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-3XSY-RRWZ-6JY3-2XLL9,4.0,0.05145
10434344490533489823,723237,2020-02-25 12:31:46,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0441
14069558227059941103,722215,2020-02-22 15:57:50,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-SV7Y-A6M5-SCDJ-GQ39F,14.0,0.0588
9704721960182596720,721996,2020-02-22 01:12:22,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.00735
11999391036585467895,720177,2020-02-16 23:19:35,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-3XSY-RRWZ-6JY3-2XLL9,23.0,0.05145
6643994912968677288,719964,2020-02-16 08:17:10,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-3XSY-RRWZ-6JY3-2XLL9,2.0,0.0441
7696374995659255231,719926,2020-02-16 05:50:49,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-3XSY-RRWZ-6JY3-2XLL9,5.0,0.05145
12774830579221490203,719309,2020-02-14 13:00:18,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-WMFN-38Q9-38KK-F3MEF,2.0,0.0441
8633317154453194358,719093,2020-02-13 22:16:48,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-3XSY-RRWZ-6JY3-2XLL9,2.0,0.0441
17035170082088280196,718966,2020-02-13 13:54:47,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-3XSY-RRWZ-6JY3-2XLL9,2.0,0.05145
14923169022310381269,717911,2020-02-10 14:41:56,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-XQHB-E6RU-CLYM-FZABU,1.0,0.03675
5267171462096749312,715568,2020-02-04 01:18:14,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
10539579571590069206,715253,2020-02-03 04:09:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-4KQD-DC4U-58TH-D48SY,1.0,0.05145
2780667809704442066,715240,2020-02-03 03:10:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.0588
17193640529966527147,713721,2020-01-29 21:11:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XSY-RRWZ-6JY3-2XLL9,10.0,0.08085
