ID,Height,timestamp,Type,From,To,Amount,Fee
17659508493651810407,510523,2018-07-10 07:52:25,Ordinary Payment,S-X9Y3-DU4H-NCWA-53NS3,S-WB8B-LZRH-ASR2-8SPRP,0.44451425,0.00735001
7919384188230290687,504648,2018-06-23 21:29:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-X9Y3-DU4H-NCWA-53NS3,0.3,0.01
16882791882995786173,502323,2018-06-17 10:15:19,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10549837162899729209,502321,2018-06-17 10:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9Y3-DU4H-NCWA-53NS3,1.11360253,1.0
13601755174485834833,502267,2018-06-17 06:31:33,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14348793407241540286,502198,2018-06-17 02:01:43,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7000270207174956857,502064,2018-06-16 17:07:10,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2809130596929855921,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,1.86763255,1.0
7444206770870011404,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.3855067,1.0
15372416182546407186,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.78512248,1.0
12888460864090416827,500621,2018-06-12 14:37:25,Ordinary Payment,S-X9Y3-DU4H-NCWA-53NS3,S-VSEP-2HFD-9HW4-BB5YM,1.14929993,1.0
2053842064990707771,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.21275646,1.0
11722188607120580190,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.27464651,1.0
10983749498273322928,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.83349226,1.0
12843863375349037446,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.27822341,1.0
9721443643811710025,498840,2018-06-07 14:51:46,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6882731777041951959,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.01995977,1.0
15980570948482781172,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.08263671,1.0
4498246140785346372,497097,2018-06-02 18:06:15,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3632664761450115481,497096,2018-06-02 18:00:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9Y3-DU4H-NCWA-53NS3,2.0,1.0
7049750916282938639,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.44758481,1.0
2041979406252552120,496005,2018-05-30 16:46:24,Ordinary Payment,S-X9Y3-DU4H-NCWA-53NS3,S-VSEP-2HFD-9HW4-BB5YM,2.9643026,1.0
9800778166517663950,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,1.64223079,1.0
17785228482194597670,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.19715908,1.0
11630653613748215645,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.28541056,1.0
1680773615163011505,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.73483345,1.0
17624048365812601120,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.06080838,1.0
12195995004714700250,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.04561015,1.0
14990042087845132763,492147,2018-05-19 21:55:16,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12045582200142782439,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.00645088,1.0
16838244217051094653,491997,2018-05-19 11:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9Y3-DU4H-NCWA-53NS3,1.96838813,1.0
10609841659001614785,491982,2018-05-19 10:15:02,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16775468521593770289,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.01255063,1.0
15922340012687775648,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.01086055,1.0
11948425790846379739,490641,2018-05-15 16:27:07,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8144021525192807138,490629,2018-05-15 15:44:47,Reward Recipient Assignment,S-X9Y3-DU4H-NCWA-53NS3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3937521396854297215,490627,2018-05-15 15:31:05,Account Update,S-X9Y3-DU4H-NCWA-53NS3,,0.0,1.0
18195648829406746215,490626,2018-05-15 15:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9Y3-DU4H-NCWA-53NS3,4.0,1.0
