ID,Height,timestamp,Type,From,To,Amount,Fee
2971209378491258393,780260,2020-08-02 17:59:28,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-4Y3L-HTP3-9HX5-2QU9P,18.31645,0.03675
4233641029384266707,742544,2020-04-19 12:26:46,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-E23Z-W6TR-M5K6-855QM,2.0,0.0441
13601456303087871876,742359,2020-04-19 00:40:02,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-G4K3-WEPE-UL37-5URWM,6.0,0.03675
9548595064625073402,741111,2020-04-15 12:30:47,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-G4K3-WEPE-UL37-5URWM,1.0,0.0588
3370453361589133247,739885,2020-04-12 02:20:56,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0294
8918534919843658105,739777,2020-04-11 18:37:16,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-G4K3-WEPE-UL37-5URWM,2.0,0.0588
11082765588519601201,737816,2020-04-06 07:02:22,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-G4K3-WEPE-UL37-5URWM,14.0,0.0588
14577167710379234989,737545,2020-04-05 13:06:45,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-7BCF-PXQY-URBR-6D86G,1.0,0.0588
12201315190136452115,736417,2020-04-02 09:20:36,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-G4K3-WEPE-UL37-5URWM,1.0,0.00735
11986366939514829016,727114,2020-03-07 08:59:34,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.03675
12377505891770955300,727012,2020-03-07 02:38:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-G4K3-WEPE-UL37-5URWM,1.0,0.03675
7888961027648297596,726859,2020-03-06 15:40:42,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.03675
14436949607601768575,726828,2020-03-06 13:41:51,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-G4K3-WEPE-UL37-5URWM,2.0,0.03675
8473168422224769830,724859,2020-03-01 01:41:11,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-T299-MVP5-FA53-7K8W7,11.0,0.05145
7732937915015604437,723553,2020-02-26 10:05:45,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-G4K3-WEPE-UL37-5URWM,9.0,0.03675
14786392143813255519,723341,2020-02-25 19:17:29,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.0588
3402173201693001193,723138,2020-02-25 05:34:08,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-G4K3-WEPE-UL37-5URWM,4.0,0.0441
12830282064450003142,722254,2020-02-22 18:30:27,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-56JA-ZUDV-NEEP-FH53M,19.0,0.00735
10558294143449302216,721934,2020-02-21 21:19:14,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-G4K3-WEPE-UL37-5URWM,1.0,0.03675
6382844843872836496,721831,2020-02-21 13:56:27,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-G4K3-WEPE-UL37-5URWM,2.0,0.05145
4023794769256822986,721354,2020-02-20 06:03:33,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-G4K3-WEPE-UL37-5URWM,1.0,0.0147
7742019303188663105,720196,2020-02-17 00:04:12,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-G4K3-WEPE-UL37-5URWM,7.0,0.0588
10522764256028129518,720123,2020-02-16 19:23:09,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-G4K3-WEPE-UL37-5URWM,11.0,0.03675
9400078523084983835,719998,2020-02-16 10:57:39,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.02205
4623928340460824061,719700,2020-02-15 14:59:05,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-RQCY-EMR9-QCCD-3CZR8,2.0,0.0147
5806600048236902996,719689,2020-02-15 14:22:03,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0441
17460588914753133254,719413,2020-02-14 19:51:00,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-G4K3-WEPE-UL37-5URWM,3.0,0.0294
2131754301847696208,718661,2020-02-12 17:24:56,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-G4K3-WEPE-UL37-5URWM,7.0,0.0588
7797442754543199049,718655,2020-02-12 17:12:20,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-U428-N259-DC93-ARS65,1.0,0.0588
12186679596062544934,716900,2020-02-07 19:00:26,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-RU8T-YVTN-PTJ9-DPF5N,1.0,0.03675
7178949689932089480,715948,2020-02-05 02:48:45,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-G4K3-WEPE-UL37-5URWM,1.0,0.02205
8348585561491060474,715217,2020-02-03 01:47:51,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-5EA5-HYGF-GHZU-ESV7W,3.0,0.0294
15478181905605615583,714667,2020-02-01 12:52:34,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.03675
3891205547238036952,713981,2020-01-30 14:48:01,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-G4K3-WEPE-UL37-5URWM,9.0,0.03675
14353270172022153453,713470,2020-01-29 04:13:39,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
12962959896007559361,713260,2020-01-28 14:18:11,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-G4K3-WEPE-UL37-5URWM,1.0,0.02205
9308924659381020353,712799,2020-01-27 07:36:03,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-SVFV-ZAUP-5NP4-372FH,7.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4K3-WEPE-UL37-5URWM,10.0,0.06615
