ID,Height,timestamp,Type,From,To,Amount,Fee
10087849915499811505,382353,2017-07-16 08:17:54,Reward Recipient Assignment,S-RT7Z-T7GV-QUNM-GZDPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5093791403375622491,382244,2017-07-16 01:26:20,Reward Recipient Assignment,S-RT7Z-T7GV-QUNM-GZDPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15571909347761476932,382213,2017-07-15 22:54:25,Ordinary Payment,S-RT7Z-T7GV-QUNM-GZDPL,S-3N2P-GJ5Q-G3DY-5BUAZ,30.0,1.0
7747588411470575719,379284,2017-07-07 18:16:34,Reward Recipient Assignment,S-RT7Z-T7GV-QUNM-GZDPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9239429615554429365,379090,2017-07-07 05:27:26,Reward Recipient Assignment,S-RT7Z-T7GV-QUNM-GZDPL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9684052367803426225,254020,2016-07-22 01:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RT7Z-T7GV-QUNM-GZDPL,0.33207002,1.0
46877428329152631,253659,2016-07-21 00:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RT7Z-T7GV-QUNM-GZDPL,14.20039971,1.0
7061116042558219451,252871,2016-07-18 19:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RT7Z-T7GV-QUNM-GZDPL,7.3395022,1.0
4565054663291473231,252492,2016-07-17 18:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RT7Z-T7GV-QUNM-GZDPL,49.49600096,1.0
551570168960400117,252419,2016-07-17 13:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RT7Z-T7GV-QUNM-GZDPL,5.0,1.0
13540555468076021822,251908,2016-07-16 03:41:49,Reward Recipient Assignment,S-RT7Z-T7GV-QUNM-GZDPL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17563918687184799906,251893,2016-07-16 02:50:46,Account Update,S-RT7Z-T7GV-QUNM-GZDPL,,0.0,1.0
5031403156328867204,251882,2016-07-16 02:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RT7Z-T7GV-QUNM-GZDPL,5.0,1.0
