ID,Height,timestamp,Type,From,To,Amount,Fee
17726271757301359859,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ND6-L5LE-9Y4U-38RAT,0.0,1.0
7960572438036013183,98610,2015-05-14 06:12:19,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,4695.38545616,1.0
12024938616432085986,98609,2015-05-14 06:03:53,Ordinary Payment,S-6ZAS-63LC-JZWM-DB6KY,S-7ND6-L5LE-9Y4U-38RAT,4696.38545616,5.0
4711139083351957344,71085,2015-02-26 07:46:55,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4324952509337670691,71082,2015-02-26 07:38:39,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,650.0,1.0
16644834456322163893,70611,2015-02-24 23:56:31,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,1172.0,1.0
16062128299162737567,70609,2015-02-24 23:42:20,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,1173.0,1.0
11076900438353619449,65782,2015-02-11 11:59:53,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
758087730118834958,65781,2015-02-11 11:57:02,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,121.0,1.0
17437333167211841956,65234,2015-02-09 22:51:09,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
17554685652532018680,65232,2015-02-09 22:47:41,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,174.0,1.0
627084612935232462,64314,2015-02-07 09:26:02,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
15787703403704105305,64312,2015-02-07 09:19:53,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,146.0,1.0
534139123336954902,63081,2015-02-03 22:16:36,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
9474799224634514458,63080,2015-02-03 22:13:46,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,137.0,1.0
18104222085799057505,62444,2015-02-02 04:01:42,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
10417687062435936021,62443,2015-02-02 03:57:40,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,121.0,1.0
7630286898392620591,62078,2015-02-01 03:06:09,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
13474142473251091240,62077,2015-02-01 03:04:18,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,181.0,1.0
1612297039306120107,61704,2015-01-31 02:11:35,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
9559228634158397728,61703,2015-01-31 02:05:34,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,186.0,1.0
14506325623109158964,61067,2015-01-29 07:40:06,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
17289536696582101994,61066,2015-01-29 07:33:34,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,233.0,1.0
13734295550714981053,60311,2015-01-27 04:43:23,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6814263636351074711,60309,2015-01-27 04:34:28,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,300.0,1.0
2787358667962074233,59518,2015-01-24 23:49:09,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
13911797211816452809,59517,2015-01-24 23:44:25,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,234.0,1.0
4023080565540578061,59238,2015-01-24 04:23:59,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
15794420573084177997,59144,2015-01-23 22:18:24,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,164.0,1.0
17181197034063100218,58832,2015-01-23 01:07:43,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1116062061374093268,58831,2015-01-23 00:57:35,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,51.0,1.0
5836735952063383142,58786,2015-01-22 21:59:29,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
3073880765319438511,58785,2015-01-22 21:48:52,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,76.0,1.0
17664442997551114810,58575,2015-01-22 07:57:56,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
1826204652599345596,58573,2015-01-22 07:53:46,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,48.0,1.0
14484985601291952384,58421,2015-01-21 21:54:52,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
9187268301500365877,58419,2015-01-21 21:43:56,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,115.0,1.0
7665870152299461448,58024,2015-01-20 19:36:48,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
13972321174952233156,58022,2015-01-20 19:32:23,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,111.0,1.0
10643424592951158805,57975,2015-01-20 16:07:25,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7677635780151751281,57771,2015-01-20 02:08:54,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,55.0,1.0
10530388547009471589,57327,2015-01-18 20:19:02,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
8825723565510099485,57326,2015-01-18 20:13:47,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,185.0,1.0
8766839472930328395,56229,2015-01-15 19:03:06,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
11259356784382511858,56228,2015-01-15 18:59:43,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,228.0,1.0
634403746094841983,55726,2015-01-14 09:38:37,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,100.88918012,1.0
12499448451741942836,55725,2015-01-14 09:31:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7ND6-L5LE-9Y4U-38RAT,101.88918012,1.0
10537597283609894833,55706,2015-01-14 08:13:22,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,1434.0,1.0
1922470719400005142,55705,2015-01-14 08:09:48,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,1435.0,1.0
1265626023100657095,55474,2015-01-13 16:55:10,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
15514054291656846282,55473,2015-01-13 16:54:00,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,164.0,1.0
15158784181483150015,54820,2015-01-11 20:00:41,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
8006579499638514382,54819,2015-01-11 19:56:36,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,285.0,1.0
16240772888744233232,53821,2015-01-09 00:49:52,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
11414335421147792470,53820,2015-01-09 00:46:48,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,128.0,1.0
16860608381897369902,52674,2015-01-05 19:42:15,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
17752324138942729001,52447,2015-01-05 04:30:34,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,227.0,1.0
17050975882692817170,52023,2015-01-03 23:43:33,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
16352024430132319757,52021,2015-01-03 23:36:22,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,310.0,1.0
3369079200939483982,50693,2014-12-31 07:04:15,Ordinary Payment,S-E98G-YXES-7LPG-AU98Z,S-7ND6-L5LE-9Y4U-38RAT,1.0,1.0
7875417430729624525,27356,2014-10-27 00:00:38,Ordinary Payment,S-7ND6-L5LE-9Y4U-38RAT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4322426525884011543,27354,2014-10-26 23:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ND6-L5LE-9Y4U-38RAT,100.0,1.0
