ID,Height,timestamp,Type,From,To,Amount,Fee
13912123802406044622,779725,2020-08-01 06:02:28,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.0441
7193176588686232855,742398,2020-04-19 02:56:21,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-LAA6-HVXU-XJ8W-9VCEB,10.0,0.0588
17901227731993340527,738824,2020-04-09 03:16:41,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.0588
6439046062019089170,738464,2020-04-08 02:44:36,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-VBEP-23SR-WXC2-AP3AN,4.0,0.05145
1705620627154214720,737102,2020-04-04 07:20:30,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-LAA6-HVXU-XJ8W-9VCEB,1.0,0.0294
6313152258977958482,736312,2020-04-02 02:07:13,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
3223809460194422422,736108,2020-04-01 13:04:15,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-CCLS-8S6B-HVPM-5TSCY,16.0,0.0588
13302989487204603506,735456,2020-03-30 16:49:30,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-LAA6-HVXU-XJ8W-9VCEB,17.0,0.0294
792055287869745874,735377,2020-03-30 11:25:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-7F8U-WEVA-LMLB-EYP4L,18.0,0.05145
709045815919789660,732327,2020-03-21 23:03:05,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-LAA6-HVXU-XJ8W-9VCEB,7.0,0.03675
4820077984385912334,732251,2020-03-21 17:56:32,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.0588
9008956480380993440,731396,2020-03-19 08:28:05,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0588
3491776877685271135,730002,2020-03-15 10:50:26,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-LAA6-HVXU-XJ8W-9VCEB,7.0,0.0294
17564028116191724147,729669,2020-03-14 12:30:33,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.0588
12256757003704059735,726303,2020-03-05 02:13:59,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0147
5818202089787589002,725943,2020-03-04 02:04:20,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-LAA6-HVXU-XJ8W-9VCEB,1.0,0.05145
16980914707203962943,723433,2020-02-26 01:40:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.03675
1395612265860132480,720701,2020-02-18 10:33:16,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-WKQ9-UCZZ-2JNB-DD786,2.0,0.0147
10345021188780329807,720605,2020-02-18 03:49:40,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-LAA6-HVXU-XJ8W-9VCEB,3.0,0.0441
1717558410625963769,720561,2020-02-18 00:31:43,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-2MC3-Q8HV-TJV2-CL27G,2.0,0.0588
17731983273352309198,720318,2020-02-17 08:13:46,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-2KKA-DLMR-FAVW-E5JA6,4.0,0.0147
16205254012983976831,719652,2020-02-15 12:15:36,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-LAA6-HVXU-XJ8W-9VCEB,6.0,0.0588
9743990424067368982,718760,2020-02-12 23:56:24,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.02205
17610174092828136264,718448,2020-02-12 02:52:23,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0294
18256888990167627136,717409,2020-02-09 04:59:23,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-RM3Z-2N2X-9XEA-F7YZD,25.0,0.0294
11435274144389084006,716927,2020-02-07 20:48:15,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LAA6-HVXU-XJ8W-9VCEB,2.0,0.02205
9605140227951370586,716618,2020-02-07 00:05:05,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-LAA6-HVXU-XJ8W-9VCEB,12.0,0.0147
7723999767436925947,716405,2020-02-06 09:19:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0588
4761739789905289155,715693,2020-02-04 09:41:12,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-LAA6-HVXU-XJ8W-9VCEB,14.0,0.02205
1643185094415013695,714766,2020-02-01 19:40:15,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-T7XU-N3VX-YRAN-32RCT,12.0,0.02205
2601707697852254413,713887,2020-01-30 08:22:10,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-LAA6-HVXU-XJ8W-9VCEB,1.0,0.0147
1718821486170984711,713615,2020-01-29 14:02:35,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.00735
16650674708729996230,713557,2020-01-29 10:35:44,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-LAA6-HVXU-XJ8W-9VCEB,6.0,0.0441
1150872305524762547,712888,2020-01-27 13:29:26,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.03675
15512451231402013319,711344,2020-01-23 05:29:57,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-5JSK-8M6P-5CRH-2YUYB,9.0,0.0294
8466182098579205648,711187,2020-01-22 19:26:26,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-LAA6-HVXU-XJ8W-9VCEB,2.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAA6-HVXU-XJ8W-9VCEB,10.0,0.0441
