ID,Height,timestamp,Type,From,To,Amount,Fee
15384616374557084579,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEHT-KMND-52SL-GTGU5,0.0,1.0
2185082537759519106,208727,2016-03-17 07:07:12,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
15261636398851383335,194901,2016-02-07 15:47:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,255.01559939,1.0
9583985461403914644,192400,2016-01-31 15:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,264.24988355,1.0
2031851934025897954,191379,2016-01-28 18:51:22,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,2367.0,1.0
15322243870194097392,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,266.38962822,1.0
4456634163766860127,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,257.37468449,1.0
2815661860714585499,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,253.93736032,1.0
598664172157793093,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,258.65666551,1.0
12740142959119018575,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,280.70270281,1.0
15348349570328508629,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,288.2002836,1.0
14412734394450204173,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,258.46543744,1.0
2533970330814647075,160500,2015-11-03 09:17:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,254.15985112,1.0
1379666028650453821,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,250.0585896,1.0
10969861262550131278,155202,2015-10-19 13:52:47,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,255.0,1.0
14259361613409909305,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,256.29560296,1.0
11510248851671875333,142970,2015-09-15 08:44:11,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,378.0,1.0
5018712828394610794,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-SEHT-KMND-52SL-GTGU5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4929770631644056603,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-SEHT-KMND-52SL-GTGU5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16889874752846560877,132700,2015-08-17 14:58:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,380.26608619,1.0
14796768179940881203,132011,2015-08-15 16:32:34,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
403066479432476806,130801,2015-08-12 07:38:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SEHT-KMND-52SL-GTGU5,251.27993073,1.0
16977266072254288130,128451,2015-08-05 17:49:42,Reward Recipient Assignment,S-SEHT-KMND-52SL-GTGU5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8793803108709343114,128282,2015-08-05 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEHT-KMND-52SL-GTGU5,300.2609761,1.0
8665614788903486629,123909,2015-07-24 00:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SEHT-KMND-52SL-GTGU5,480.81936247,1.0
12101593526926424047,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-SEHT-KMND-52SL-GTGU5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12938049144468429201,120216,2015-07-13 16:47:08,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,238.0,1.0
3093257622811905977,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,178.78032833,1.0
7561789947590724822,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,15.5900658,1.0
13534188593246453686,118401,2015-07-08 14:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.39207227,1.0
7432561378815896406,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,35.39107368,1.0
8918888928368605410,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.90691615,1.0
18287646668089234552,111890,2015-06-20 09:39:25,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,769.0,1.0
16550365703723064376,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,46.23772298,1.0
17347025768432924638,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,84.77178242,1.0
15500524184960977417,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,10.17949169,1.0
1471161446228386439,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.64875185,1.0
10532294270647701652,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,10.67397624,1.0
17855618798260552309,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.6545122,1.0
2038282795947113281,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.41148004,1.0
1539002308270627259,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,26.99549229,1.0
13327866441478129691,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,16.96372786,1.0
6558331381249610398,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,17.43544623,1.0
3782061427478118518,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.07437459,1.0
5450628061490150652,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,23.529836,1.0
18134438434774667291,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.25973369,1.0
6337766809999296859,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.56582869,1.0
2717004771658820923,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.1701433,1.0
7094442729473815523,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.95671839,1.0
17902125246364699305,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,42.75282194,1.0
7189555546327475522,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.5021258,1.0
15843503802491954038,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,12.65152322,1.0
17285301018806581758,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.48063544,1.0
2752840993833076153,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.04170343,1.0
3093627719479782785,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.24583661,1.0
3215261157161157040,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,23.21023082,1.0
12821754116987604023,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.42261765,1.0
870431394162694102,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.31127811,1.0
7472973381203235241,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.00929256,1.0
17486596908444719479,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.4129409,1.0
17098087362222759647,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.14009212,1.0
7764990554359993441,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,21.65327318,1.0
3611794406247013353,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,13.70081607,1.0
9414027992484801974,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.49060678,1.0
12293300817692576949,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.45818067,1.0
10150405333658396822,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.06807162,1.0
10982418055744962769,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,96.97581544,1.0
11414613420068488860,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.02521298,1.0
3934538556940441179,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.50044111,1.0
11162171881049165581,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.97171486,1.0
8347143031867564265,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,22.77105065,1.0
7777938961904784826,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.7568149,1.0
12316956215722254474,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,19.21568742,1.0
4487952194885277384,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.41186427,1.0
14950475412921817542,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.36410997,1.0
1383343543213935006,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.61776529,1.0
16075698675889554046,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,22.95157979,1.0
3173204156415922855,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.263175,1.0
4853455369464943447,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.63271782,1.0
12860519942218609271,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.08274345,1.0
11757212101427887449,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.71963403,1.0
7201582668118110918,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.86151867,1.0
8875742798189794663,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,48.05258783,1.0
17455408128164971546,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.20828649,1.0
8654097796112985348,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.63495676,1.0
11940406522244634939,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,12.02247124,1.0
17878071204940230528,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.1810373,1.0
847308286004031971,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.38635383,1.0
11312169242421193284,100553,2015-05-19 16:55:34,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,1106.0,1.0
6279826301650280320,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.88744561,1.0
182614098886671674,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,22.5564576,1.0
6108812912625680603,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.88185365,1.0
5725829198176682151,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,45.06892316,1.0
11560914085700661701,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,29.15651545,1.0
418604583030861897,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.93158465,1.0
14798156969051762526,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.8458705,1.0
9818069582049837359,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.539835,1.0
1008616436172936034,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.3533735,1.0
3630941470535948637,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,60.10829708,1.0
7244855204668420720,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.35800446,1.0
4496249225330134029,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.17917966,1.0
5279318740251550573,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,32.401151,1.0
962448106248312790,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.80683089,1.0
2884987124286028413,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.37828139,1.0
12947447553128491035,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.62565152,1.0
8040115074920230108,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,23.28065602,1.0
14363545125204932662,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,16.89859423,1.0
13665362006535160702,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,22.40624394,1.0
6109370816568878880,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,18.82394384,1.0
8157122146582938712,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.60835103,1.0
6750046686415989700,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,15.64723585,1.0
5101616748736709745,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.50973087,1.0
8237316279625753204,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,11.67146447,1.0
9601512622281566213,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,17.4047726,1.0
632520673821538217,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,10.2801756,1.0
4281216507312509378,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.39205167,1.0
5651645583019264555,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,19.21323623,1.0
1321903222692013541,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.91021583,1.0
9189461321128194168,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.11629483,1.0
501316720859053968,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,26.99688402,1.0
4585598924380087957,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,30.91757916,1.0
8069634813318034304,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,37.84045238,1.0
5797835046686232491,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,23.34287416,1.0
5651222773802719225,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,28.07140883,1.0
18312985000777957550,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,12.8622364,1.0
3478039555576792697,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,12.87096805,1.0
12431721912160669531,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,27.36159042,1.0
16200089843902671279,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.60176514,1.0
14922997895687711385,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,35.84036616,1.0
6727888399232163293,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.33224824,1.0
16426869354888108509,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.08068631,1.0
7162352962808905980,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.03453454,1.0
6380946549183266231,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,24.71070089,1.0
5378151058478029874,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.56842483,1.0
1716222042348262006,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,8.97932517,1.0
15588385549378088271,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.98800761,1.0
7705167470563196669,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,83.71817193,1.0
9131736365600428248,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.1832398,1.0
16428912726521080657,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,15.59467356,1.0
9982791271337060642,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,73.57437065,1.0
8069638791795634154,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,34.0260397,1.0
4655448546521078900,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,20.85491662,1.0
3301597656268935145,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,3.41975348,1.0
11060116329037955383,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,11.78390346,1.0
3363629191127337919,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,18.08673724,1.0
12151700918359094681,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,9.36201591,1.0
14620223511270328445,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,5.85881558,1.0
16086458911309453546,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.30675403,1.0
3033163786920583656,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,2.13898639,1.0
3914732435806160223,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,7.2658681,1.0
3740135040699359866,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,6.22023997,1.0
9940916469984921649,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,19.16315058,1.0
18305701762921092340,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,14.58133078,1.0
16951524600541760360,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,16.6382631,1.0
2888209034005205129,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,4.08827185,1.0
17463123720672621967,89677,2015-04-19 07:12:06,Ordinary Payment,S-SEHT-KMND-52SL-GTGU5,S-R7BA-X5MG-LQPV-CXC5Q,919.0,1.0
1211057621114949209,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SEHT-KMND-52SL-GTGU5,13.69858398,1.0
