ID,Height,timestamp,Type,From,To,Amount,Fee
8398647191100462014,307846,2016-12-20 00:16:52,Reward Recipient Assignment,S-9S54-VXXX-WC9D-FKKHS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18313662278381784698,307806,2016-12-19 21:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9S54-VXXX-WC9D-FKKHS,3.0,1.0
18311943719793187829,307791,2016-12-19 21:09:58,Reward Recipient Assignment,S-9S54-VXXX-WC9D-FKKHS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5129979984926725747,307790,2016-12-19 21:06:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9S54-VXXX-WC9D-FKKHS,5.0,1.0
12182470870352461830,307071,2016-12-17 20:44:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9S54-VXXX-WC9D-FKKHS,5.0,1.0
2180820891783468434,307071,2016-12-17 20:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9S54-VXXX-WC9D-FKKHS,3.0,1.0
6899849173046578034,306962,2016-12-17 13:25:03,Reward Recipient Assignment,S-9S54-VXXX-WC9D-FKKHS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16147707863710107009,306957,2016-12-17 12:57:02,Reward Recipient Assignment,S-9S54-VXXX-WC9D-FKKHS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2418436120929770182,306954,2016-12-17 12:49:49,Account Update,S-9S54-VXXX-WC9D-FKKHS,,0.0,1.0
1054689842223513722,306953,2016-12-17 12:48:34,Account Update,S-9S54-VXXX-WC9D-FKKHS,,0.0,1.0
4265361499617155388,306952,2016-12-17 12:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9S54-VXXX-WC9D-FKKHS,5.0,1.0
10055263032073152117,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9S54-VXXX-WC9D-FKKHS,5.0,1.0
5593433857107130560,306950,2016-12-17 12:34:43,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-9S54-VXXX-WC9D-FKKHS,4.0,1.0
