ID,Height,timestamp,Type,From,To,Amount,Fee
11116926709101083387,827825,2020-12-13 00:35:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2LFY-YL4B-QPC2-C4YP7,0.0,0.00735
7334163678361446279,827812,2020-12-12 23:42:15,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-5DMJ-APEJ-CWT7-5PJQC,65.0,0.1
3317335286658491488,468070,2018-03-13 11:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.02440652,1.0
6820358834537755556,467254,2018-03-11 05:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,9.26597785,1.0
15829099557867331163,466756,2018-03-09 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.00092941,1.0
13366072189263795083,459748,2018-02-18 05:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.82195991,1.0
603458665363551909,456809,2018-02-10 00:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.9919478,1.0
7095979028544346479,455417,2018-02-06 03:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.19277082,1.0
8549157637707983091,453813,2018-02-01 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,18.33817281,1.0
8976376067940959352,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.8134501,1.0
14074704099837220622,450513,2018-01-23 09:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,18.01944309,1.0
18395109396203823097,450015,2018-01-22 00:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.00445752,1.0
13432143055529649363,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.91979263,1.0
16497434952720749354,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.1721885,1.0
12467999114539393087,448190,2018-01-16 22:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.01591191,1.0
12728619921006934404,447327,2018-01-14 12:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.13845546,1.0
8597497025025043077,446820,2018-01-13 02:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.00315767,1.0
2782787635894538716,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.03130421,1.0
10743419020164662714,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,6.57346747,1.0
3311145410542918278,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,4.67827412,1.0
14179991255621046381,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.49351841,1.0
17927962081868841009,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.30178461,1.0
373095585789115892,443700,2018-01-04 08:47:24,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-HK9D-P74Q-XDEJ-D6PGM,1210.0,1.0
6603031092599841890,443653,2018-01-04 05:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.52407385,1.0
18319928557512467890,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.55298495,1.0
7455248573043564216,442453,2017-12-31 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.0005543,1.0
2956101129230180992,441745,2017-12-29 20:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.20069207,1.0
12029670244019202264,441176,2017-12-28 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,4.23965685,1.0
5239277429669573870,440683,2017-12-26 21:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.04203461,1.0
11019872020010634078,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,3.32353359,1.0
5435137591633773304,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.07790026,1.0
15796143270950241075,439109,2017-12-22 12:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.03326991,1.0
6422100515982037605,438615,2017-12-21 03:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.95330209,1.0
5222941554015665798,438123,2017-12-19 17:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.01199102,1.0
16216755659748610845,437605,2017-12-18 07:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,43.49018471,1.0
1224520805751392904,437113,2017-12-16 22:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,809.96499571,1.0
15209669332757948432,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.41738568,1.0
3186736719405428689,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.4019606,1.0
15351954617709057479,434975,2017-12-10 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,24.03842386,1.0
10585133803092213653,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,33.15590254,1.0
3021498229461343100,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,9.740909,1.0
6869803359368154246,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,10.41479414,1.0
13779307111637883433,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.64577061,1.0
1659798966522093340,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,5.27225973,1.0
4963956555286073361,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.59326992,1.0
13472068553295320044,431513,2017-12-01 06:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,6.42435487,1.0
655158290667045221,431013,2017-11-29 21:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,6.25964843,1.0
1279317250976866409,430509,2017-11-28 11:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,106.60369748,1.0
18312079444673521048,430013,2017-11-27 02:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,3.89237733,1.0
3903613043542670861,429521,2017-11-25 16:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.00959414,1.0
544678996485909492,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,2.01529688,1.0
17047734837571846950,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.99768822,1.0
11850935605789760516,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.42637578,1.0
14710621408269393052,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,6.18011978,1.0
9329986860892420634,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,29.19201512,1.0
9272726500145394636,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,16.5858473,1.0
1189899925137764704,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.23150924,1.0
6217275372830137241,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.53976565,1.0
12807286766077532584,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,1.25964005,1.0
1377796908704712513,424283,2017-11-11 01:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,33.96982414,1.0
465682037940296257,423791,2017-11-09 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,10.4811919,1.0
11966553094398547180,423299,2017-11-08 07:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,3.29086501,1.0
6844421626816122967,422803,2017-11-06 22:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LFY-YL4B-QPC2-C4YP7,0.00395799,1.0
11436863736989275948,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3060598387490439988,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.15736559,1.0
12447544457594808165,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.1019525,1.0
2853342387152618641,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,2.18294275,1.0
5350973248947998321,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.98332426,1.0
3590195683319671910,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.75637989,1.0
6838690040745593348,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,12.11203935,1.0
18354510110534472327,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,7.09541678,1.0
9095085591077304580,417557,2017-10-23 06:19:23,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
7896593434476650619,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.90008887,1.0
10272359292846224827,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.70847829,1.0
6132615032314659606,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.2985223,1.0
17384335848256744776,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.33960426,1.0
6354970100765369440,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.77945124,1.0
9085808840585592271,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.1335884,1.0
4746720555673239912,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,5.22565535,1.0
4739224455191814410,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.35927695,1.0
2921283181941778035,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,10.54722872,1.0
15533146578930756195,413424,2017-10-11 16:29:30,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-8HTJ-FHJZ-9V23-4BWPB,747.0,1.0
2180919024468834421,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.77680217,1.0
14657817439060236700,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,2.60592565,1.0
1906969962945490812,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.36307988,1.0
1465112830012919408,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,6.48077396,1.0
12763590450940987714,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.04761152,1.0
6373543592879215132,409401,2017-09-30 10:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,9.37896326,1.0
8734332738315610985,409042,2017-09-29 10:05:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,706.2236487,1.0
13566910021255537549,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.51163116,1.0
7577865243294388948,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.1753906,1.0
15543975158523778823,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,0.27621837,1.0
7072392987788904939,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,2.38409675,1.0
4137608830084936179,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.97138815,1.0
854313438456266018,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,4.04167486,1.0
2082741859913083389,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,3.41039637,1.0
10280040456589348693,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.40581794,1.0
5973559459041374848,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.33331952,1.0
3582653494667616960,401521,2017-09-08 09:13:30,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-ZMH8-6TJT-X5JE-BEUKL,174.0,1.0
11462881728141983240,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,2.41526955,1.0
5702444675449587074,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,12.71734898,1.0
11577339145149409630,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,20.22147965,1.0
8953820411918965554,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,13.46577398,1.0
4043690272257711045,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,8.42378282,1.0
2720701893284746745,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.92821901,1.0
3050085366400343233,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,4.54346209,1.0
13782161367375641785,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,4.50830867,1.0
14787109506283474614,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,1.63257083,1.0
13840611497462305640,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,18.44195051,1.0
4742527788753540270,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2LFY-YL4B-QPC2-C4YP7,6.38369876,1.0
16232388483533722678,387216,2017-07-30 09:15:49,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12966700576959826619,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3063699777327673605,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LFY-YL4B-QPC2-C4YP7,11.0,1.0
558514900530366629,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13687299298467830108,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7937233167966077712,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,4.00841546,1.0
10618907844844410884,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,1.50850724,1.0
5499649489425732496,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,24.52455605,1.0
10657310244336962784,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,12.79275491,1.0
14073358449688223904,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,27.43073021,1.0
14751943910637069686,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,1.04910464,1.0
14400923280342299982,378066,2017-07-04 09:08:24,Account Update,S-2LFY-YL4B-QPC2-C4YP7,,0.0,1.0
13923831988553497178,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-2LFY-YL4B-QPC2-C4YP7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4678953058020553014,377522,2017-07-02 20:28:26,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-2LFY-YL4B-QPC2-C4YP7,5.0,1.0
