ID,Height,timestamp,Type,From,To,Amount,Fee
6522012523479163085,164443,2015-11-14 09:45:10,Ordinary Payment,S-3D4U-GZD2-ZLGP-BF68S,S-69YD-XX8Y-CR4G-GE2Y5,1078.0,1.0
1190375487035413213,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,2.6259862,1.0
13703937901467754589,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,6.49892482,1.0
10089461197672081182,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,5.4424982,1.0
11530151537747985015,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,5.35758464,1.0
6728227011639628289,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,2.27493091,1.0
9631150638955846237,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,7.59362253,1.0
15130356217324181369,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,4.79261234,1.0
10512002722197993867,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,17.71300713,1.0
14836107474722148077,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,2.48188906,1.0
1575108447860241538,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,6.22832383,1.0
6660850940149693472,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,10.24908888,1.0
17730964337849023476,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,24.17377837,1.0
9369862457655520771,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,2.82603277,1.0
11623886229225898523,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,7.98200962,1.0
15791122368691111761,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,10.6851768,1.0
16472566551970574022,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,7.4553836,1.0
7898005534994519610,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,18.86466295,1.0
17065559447055984151,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,4.274856,1.0
4208504931571108619,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,12.23953274,1.0
9541260620628291424,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,2.18830534,1.0
3969818833561671943,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3D4U-GZD2-ZLGP-BF68S,8.58088759,1.0
11600807969648027987,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-3D4U-GZD2-ZLGP-BF68S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8800592587957923877,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-3D4U-GZD2-ZLGP-BF68S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12682034306715338259,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3D4U-GZD2-ZLGP-BF68S,0.0,1.0
15388314146417181268,149110,2015-10-02 12:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,300.62006409,1.0
14732405575441735228,145481,2015-09-22 09:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,302.00668181,1.0
6190134608917442270,143151,2015-09-15 20:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,306.05031181,1.0
12551033144348529753,142232,2015-09-13 06:38:35,Ordinary Payment,S-3D4U-GZD2-ZLGP-BF68S,S-69YD-XX8Y-CR4G-GE2Y5,297.0,1.0
7280693249397373092,133141,2015-08-18 20:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,300.4210332,1.0
17194385119830645790,130322,2015-08-10 23:19:30,Ordinary Payment,S-3D4U-GZD2-ZLGP-BF68S,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11390103332526293447,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,300.48327674,1.0
1554517081099605413,119018,2015-07-10 08:10:43,Ordinary Payment,S-3D4U-GZD2-ZLGP-BF68S,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
13008184204370503150,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,300.49407637,1.0
16163994427556271011,113700,2015-06-25 11:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,300.04300035,1.0
13612718147130878649,107220,2015-06-07 07:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3D4U-GZD2-ZLGP-BF68S,301.77873791,1.0
5885830147746357731,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-3D4U-GZD2-ZLGP-BF68S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15857596090643634446,73114,2015-03-03 23:41:14,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-3D4U-GZD2-ZLGP-BF68S,3.0,1.0
