ID,Height,timestamp,Type,From,To,Amount,Fee
8017477576799508598,1033865,2022-07-08 18:35:25,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14927408354495273894,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-KT9D-LH39-NJ6V-5XMCD,0.3,0.02
11496951177174229435,1033862,2022-07-08 18:24:16,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11128082121126493812,1033862,2022-07-08 18:24:16,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-QFY8-VR8J-C4D6-7HYNS,98.0,0.0
10796181537211276640,1033862,2022-07-08 18:24:16,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14971816894578929516,1033862,2022-07-08 18:24:16,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-Q74R-PV5V-78EM-9GRSR,2.286395,0.0
9439575137380436316,1033861,2022-07-08 18:22:44,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-KT9D-LH39-NJ6V-5XMCD,100.3,0.02
8161944009404358407,1033155,2022-07-06 19:18:04,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13795270230840043310,1033154,2022-07-06 19:13:17,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-KT9D-LH39-NJ6V-5XMCD,0.3,0.02
10585448019925649890,1030591,2022-06-29 16:14:33,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
14912002664106840320,1030590,2022-06-29 16:10:38,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-KT9D-LH39-NJ6V-5XMCD,0.3,0.02
77592386370690730,1030590,2022-06-29 16:10:38,Contract Payment,S-KT9D-LH39-NJ6V-5XMCD,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11702580095830735934,1030589,2022-06-29 16:06:39,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-KT9D-LH39-NJ6V-5XMCD,0.3,0.02
