ID,Height,timestamp,Type,From,To,Amount,Fee
9356036160699759227,360219,2017-05-15 11:44:13,Ordinary Payment,S-QRUF-D3JQ-B9ZM-96MBF,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
10901721807715162690,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0001
2053531961295963771,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,1.0,1.0
12799359358117787225,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,1.0,3.0
17038268681131339371,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,2.0,2.0
112637128529678438,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,3.0,3.0
2728326423430799336,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,3.0,1.0
3037946185681697261,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,3.0,3.0
18288366925320953193,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,20.0,1.0
10581755620085607754,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0
16717754857191706136,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,5.0,2.0
1479502483076465282,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,6.0,5.0
11611915239654670185,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,5.0,5.0
17799799447147247330,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,12.0,2.0
14756163680785668582,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,2.0,2.0
14147099286131344244,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,2.0,2.0
18048198366961869582,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,4.0,4.0
15444765735783184560,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0
11968908367976596305,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0
5815100756000758752,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0
3062475245677021327,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,2.0,1.0
3977968327232573631,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,5.0,2.0
4899548591722035409,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,5.0,2.0
11037127433669279555,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,11.0,2.0
7372168072235759321,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,14.0,2.0
6656447473243597824,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,8.0,2.0
1072110212049082110,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRUF-D3JQ-B9ZM-96MBF,10.0,2.0
16800882959302468516,323244,2017-02-01 01:59:23,Ordinary Payment,S-QRUF-D3JQ-B9ZM-96MBF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1146511845093073288,308847,2016-12-22 19:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
13883383667792687397,307914,2016-12-20 05:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
12002491696195712868,306944,2016-12-17 11:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
12968534022268634470,302352,2016-12-04 15:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
4098576952479446622,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
15918001899649641653,293806,2016-11-10 18:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
7087423212728929453,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
99137469643318446,289317,2016-10-29 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
3158319629347510559,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
4076057951425841448,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
9677019850250125544,281536,2016-10-07 08:26:00,Ordinary Payment,S-QRUF-D3JQ-B9ZM-96MBF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13441378137146637852,281081,2016-10-06 01:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
5822942766076363124,280463,2016-10-04 08:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
15975003780461020353,279971,2016-10-02 23:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
5286825771644346648,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
4177714423298014621,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
13273580698606649012,278145,2016-09-27 20:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
6836585447207937748,277821,2016-09-26 21:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
16839831711806581160,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
7142475552333361374,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
4729348981286096263,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUF-D3JQ-B9ZM-96MBF,5.0,1.0
