ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4F4-CCVN-8MDQ-36M7X,1e-08,0.65415
15706771294315883355,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z4F4-CCVN-8MDQ-36M7X,0.00195103,1.0
13133904608131814047,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Z4F4-CCVN-8MDQ-36M7X,0.42888802,1.0
14915769270502266749,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,11.53,1.0
15408060979338488895,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,11.00999999,1.0
4308320208579898585,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z4F4-CCVN-8MDQ-36M7X,0.0,1.0
15191585086980382065,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,10.11999999,1.0
6857846860989193971,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,24.21999999,1.0
2991184172222252006,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,10.70999999,1.0
13308828494411178219,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,11.47999999,1.0
14789832171634101387,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z4F4-CCVN-8MDQ-36M7X,10.14999999,1.0
17605835633258525129,384029,2017-07-21 02:59:32,Reward Recipient Assignment,S-Z4F4-CCVN-8MDQ-36M7X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11288220248344759677,383944,2017-07-20 23:42:47,Reward Recipient Assignment,S-Z4F4-CCVN-8MDQ-36M7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9139786478534248040,383588,2017-07-19 19:12:03,Ordinary Payment,S-Z4F4-CCVN-8MDQ-36M7X,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14918124293599511401,383583,2017-07-19 18:48:05,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z4F4-CCVN-8MDQ-36M7X,5.0,1.0
2723380025656834436,383580,2017-07-19 18:20:39,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-Z4F4-CCVN-8MDQ-36M7X,3.0,1.0
