ID,Height,timestamp,Type,From,To,Amount,Fee
10456670195854627319,780564,2020-08-03 14:07:58,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-4Y3L-HTP3-9HX5-2QU9P,3.46345,0.0294
14737034544399072412,740430,2020-04-13 14:52:27,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-ULXA-RACE-DPUU-73E46,2.0,0.05145
10549533291765161144,730587,2020-03-17 02:16:02,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
12465200307180872843,730386,2020-03-16 12:27:20,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0441
7405231603020822448,729368,2020-03-13 16:38:52,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-ULXA-RACE-DPUU-73E46,2.0,0.0294
18405238719604908798,729332,2020-03-13 14:16:17,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.02205
12257132757634613503,728789,2020-03-12 01:04:23,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0147
9307051431072551579,728246,2020-03-10 12:43:29,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-GMTZ-P7CY-TT83-4UN8J,5.0,0.0147
131845485912482615,726119,2020-03-04 14:20:31,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.02205
6277184191228943644,724189,2020-02-28 04:33:11,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-ULXA-RACE-DPUU-73E46,8.0,0.0588
7160736649133852754,723573,2020-02-26 11:09:09,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.05145
7551816399739048923,723346,2020-02-25 19:26:59,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-ULXA-RACE-DPUU-73E46,1.0,0.05145
12823735475697158221,723053,2020-02-25 00:11:41,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-EAXC-XVSK-8EXE-F3F5K,1.0,0.0294
16705866717695739895,721030,2020-02-19 07:52:31,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-58Q7-QR5U-ND25-AUMZR,1.0,0.03675
16009123938148234045,720289,2020-02-17 06:20:46,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-RDT2-5TAE-D6X7-AU3ZY,7.0,0.0441
12799819303122510059,719596,2020-02-15 07:44:17,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-ULXA-RACE-DPUU-73E46,9.0,0.03675
3782953017054635318,718908,2020-02-13 09:37:25,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.05145
7811845912717806448,718428,2020-02-12 01:44:59,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-ULXA-RACE-DPUU-73E46,1.0,0.0441
17443534618178224746,718062,2020-02-11 01:03:33,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0441
7249906384981856746,716728,2020-02-07 07:01:51,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-TBTH-7WJ2-GCVL-4H8YG,8.0,0.03675
7472445817219835988,715877,2020-02-04 22:20:51,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ULXA-RACE-DPUU-73E46,2.0,0.0147
12696482080979071150,715683,2020-02-04 09:04:37,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-CYAS-U5WE-NCCQ-AKAGE,5.0,0.0441
2112694331329591179,714786,2020-02-01 20:54:54,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-CLJC-AF5V-AHFF-EK5QF,3.0,0.0294
1315797105569208727,714478,2020-01-31 23:55:55,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-ULXA-RACE-DPUU-73E46,7.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULXA-RACE-DPUU-73E46,10.0,0.05145
