ID,Height,timestamp,Type,From,To,Amount,Fee
8397995134745431418,780268,2020-08-02 18:29:33,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.00735
8957957080539806258,740646,2020-04-14 05:40:51,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-72YY-9B7E-VJKH-3TMAN,1.0,0.0294
1012090567855549220,740216,2020-04-13 00:33:00,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-39RD-5WAQ-5JES-66M9Z,5.0,0.0294
533007979452259357,738389,2020-04-07 21:23:17,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-SU76-HD4Q-VRG2-5GFEF,5.0,0.0588
16859975688550632745,738027,2020-04-06 21:09:59,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.0294
10657064680601862142,737997,2020-04-06 19:04:38,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.05145
8618823353490330913,737878,2020-04-06 11:33:03,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-YXES-2Y62-Z9KN-FSEFD,3.0,0.00735
14012686182844979578,735756,2020-03-31 13:04:05,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-HRPG-8CRP-GPY6-2UVP7,7.0,0.0588
3795173395800181246,733489,2020-03-25 04:45:42,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-SU76-HD4Q-VRG2-5GFEF,3.0,0.03675
12348244088731848933,733165,2020-03-24 07:10:17,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.00735
6294117275535196724,732121,2020-03-21 08:56:26,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.03675
338612888540893142,731869,2020-03-20 16:03:22,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-SU76-HD4Q-VRG2-5GFEF,6.0,0.03675
6894008825860490852,731031,2020-03-18 07:47:47,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0294
10311745056493412777,730968,2020-03-18 03:30:34,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0441
18227572884675735748,730658,2020-03-17 06:44:09,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.03675
10107669115749823386,728452,2020-03-11 02:41:21,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GX2X-WG97-TQNZ-DHLRR,1.0,0.0147
10430147423968843764,727080,2020-03-07 06:25:48,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.02205
14662298463847975868,725729,2020-03-03 11:45:25,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-KCHK-MKHQ-WAR6-28X9D,2.0,0.0588
10868378407075692715,725492,2020-03-02 19:57:16,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.05145
3916515528919472472,724867,2020-03-01 02:28:56,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0441
8254399465879177017,724469,2020-02-28 23:14:25,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0588
9236971298322761694,723801,2020-02-27 02:24:55,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
17303673122783095767,723069,2020-02-25 00:59:06,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.0441
9126678933534843217,718278,2020-02-11 15:52:48,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.0294
6988242289028580163,718229,2020-02-11 12:09:03,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-TZAS-H6ZR-5D4E-2AGD4,4.0,0.0588
11962406455053576987,717567,2020-02-09 15:50:00,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.02205
14309167440341233118,715008,2020-02-02 11:43:06,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-FF8J-6Q8M-G2ZZ-9GRCB,5.0,0.0588
1518907178517454315,713888,2020-01-30 08:23:46,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0294
6050806960071199052,713002,2020-01-27 21:04:02,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SU76-HD4Q-VRG2-5GFEF,10.0,0.0735
