ID,Height,timestamp,Type,From,To,Amount,Fee
12422877958082487569,870149,2021-04-09 16:16:34,Ordinary Payment,S-AYFA-8P6A-LG47-74JN3,S-HK9D-P74Q-XDEJ-D6PGM,9999.99265,0.00735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYFA-8P6A-LG47-74JN3,1e-08,0.8379
6787783682586077824,528166,2018-08-28 16:57:47,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-AYFA-8P6A-LG47-74JN3,92.14100045,0.0147
1366330850717229470,528163,2018-08-28 16:52:10,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-AYFA-8P6A-LG47-74JN3,907.85899955,0.0147
9236129862802838712,528158,2018-08-28 16:33:07,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-AYFA-8P6A-LG47-74JN3,275.0247,0.0147
17357249815282829081,525553,2018-08-21 09:31:29,Ordinary Payment,S-AYFA-8P6A-LG47-74JN3,S-DJPL-Y24V-Z2MT-EPZQW,1275.0,0.0147
14411816811851426401,522767,2018-08-13 14:28:21,Token Transfer,S-AYFA-8P6A-LG47-74JN3,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
8858736539104206656,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AYFA-8P6A-LG47-74JN3,0.0,1.0
372045717370462193,515605,2018-07-24 13:15:24,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-AYFA-8P6A-LG47-74JN3,1.01,0.01
16059075354848880389,515604,2018-07-24 13:11:37,Account Update,S-AYFA-8P6A-LG47-74JN3,,0.0,1.0
16365202397817909457,515601,2018-07-24 13:03:25,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-AYFA-8P6A-LG47-74JN3,9999.99,0.01
