ID,Height,timestamp,Type,From,To,Amount,Fee
4561057311923484763,779951,2020-08-01 21:19:17,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-4Y3L-HTP3-9HX5-2QU9P,17.412,0.06615
18186740613778384757,742353,2020-04-19 00:13:37,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-KL39-FZCY-VLAE-8HTRE,2.0,0.0441
5762230397964066386,742151,2020-04-18 10:22:09,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-UJUW-8TQ2-AM9E-CAKB3,23.0,0.0441
4849888607125006899,739496,2020-04-10 23:52:28,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0147
17561214808781516668,739441,2020-04-10 20:06:13,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-KL39-FZCY-VLAE-8HTRE,2.0,0.0294
18356396389354131773,739319,2020-04-10 12:17:17,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0147
819177071599470214,739308,2020-04-10 11:28:34,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-KL39-FZCY-VLAE-8HTRE,16.0,0.02205
18153621703921014627,737724,2020-04-06 01:25:30,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-KL39-FZCY-VLAE-8HTRE,1.0,0.05145
6148294724240863732,734925,2020-03-29 05:31:51,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-X3PV-VRC5-PKVK-8J35G,1.0,0.03675
15774122780883242795,734467,2020-03-27 22:43:30,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-KL39-FZCY-VLAE-8HTRE,3.0,0.03675
7941632229663172409,733834,2020-03-26 03:54:50,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-KL39-FZCY-VLAE-8HTRE,2.0,0.02205
2008726874498164791,733139,2020-03-24 05:18:25,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-KL39-FZCY-VLAE-8HTRE,1.0,0.05145
8022254469851129554,732838,2020-03-23 09:00:19,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-KL39-FZCY-VLAE-8HTRE,6.0,0.0294
13945907367782224292,730299,2020-03-16 06:58:57,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-KL39-FZCY-VLAE-8HTRE,4.0,0.0294
209839800918995548,729935,2020-03-15 06:21:37,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-KL39-FZCY-VLAE-8HTRE,5.0,0.0147
7671363062945610474,729698,2020-03-14 14:27:47,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0441
12329627374863915314,727017,2020-03-07 02:51:13,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-3UHJ-VK4X-77NF-2A99K,2.0,0.05145
6080219698253945809,726144,2020-03-04 15:50:41,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-KL39-FZCY-VLAE-8HTRE,1.0,0.0294
9955153369080623972,725000,2020-03-01 10:48:51,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-NGFK-LLWE-6VD8-99RF2,3.0,0.0588
445727187234554441,724084,2020-02-27 21:10:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0588
14663962654418059459,721892,2020-02-21 18:11:34,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.0588
6244906967792322894,721401,2020-02-20 09:07:14,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-KL39-FZCY-VLAE-8HTRE,3.0,0.03675
18046962805804559442,720269,2020-02-17 05:26:43,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-KL39-FZCY-VLAE-8HTRE,1.0,0.00735
3230239931402991630,719847,2020-02-16 00:57:15,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-U3CD-VPBT-U9KU-848PR,9.0,0.05145
7483615606168945101,719824,2020-02-15 23:37:10,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-MYF5-354R-J2NP-EFU2M,8.0,0.03675
7660344714301458716,719815,2020-02-15 22:51:03,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-AYJF-CHU3-KSM8-83MRF,7.0,0.0147
18083117651021181974,718568,2020-02-12 11:13:17,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-KL39-FZCY-VLAE-8HTRE,24.0,0.03675
15681648795012017732,713938,2020-01-30 11:55:27,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-PVM7-WEP6-GMQD-G8SKA,7.0,0.00735
8657542217566277115,713045,2020-01-27 23:38:38,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0441
18122742144372242658,713016,2020-01-27 22:01:27,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.05145
14235973701140214131,712609,2020-01-26 18:55:14,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-3N5B-2XFG-XU2Q-BGXJ5,14.0,0.03675
12169154171059412254,712454,2020-01-26 08:24:35,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.0147
16568867358262335649,712022,2020-01-25 03:14:10,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-KL39-FZCY-VLAE-8HTRE,24.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KL39-FZCY-VLAE-8HTRE,10.0,0.06615
