ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-85JF-9FUG-CZSC-EVG39,6.59e-06,0.0735
15803557804782613384,974356,2022-01-24 08:44:00,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-TQDZ-UGE2-6U7E-BCE77,5198.0,0.00735
3959957341530134204,974297,2022-01-24 04:45:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-85JF-9FUG-CZSC-EVG39,5198.0,2.0
7661968945583189943,944196,2021-11-01 13:06:37,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-ZRSP-X5S5-PVGH-FNENN,4000.0,0.00735
11638415887949533940,944153,2021-11-01 10:13:39,Ordinary Payment,S-CRLW-93AF-7W2K-26BV2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.02205
2424444772232329645,941674,2021-10-25 12:43:53,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-ZRSP-X5S5-PVGH-FNENN,4000.0,0.00735
13114918738296094067,941671,2021-10-25 12:33:13,Ordinary Payment,S-ZNUV-YXUG-MKXV-D894U,S-85JF-9FUG-CZSC-EVG39,4000.0,0.02205
14393250419026411828,932851,2021-09-30 23:49:19,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-HEZY-R6DN-P87Q-4UJ2N,3000.0,0.0147
8923422569583051091,932669,2021-09-30 12:01:37,Ordinary Payment,S-8LWM-R86D-BHZ5-5N368,S-85JF-9FUG-CZSC-EVG39,3000.0,0.1176
683581157617179429,886602,2021-05-25 11:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-85JF-9FUG-CZSC-EVG39,0.0,0.03
15504576235614632482,886601,2021-05-25 10:58:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-85JF-9FUG-CZSC-EVG39,1e-08,0.03
1423765991130051751,886600,2021-05-25 10:54:17,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-RGBY-FFAN-EJBT-7UYXF,10000.0,0.00735
531657470391710547,882328,2021-05-13 14:03:47,Ordinary Payment,S-MLX5-YFUB-XQDP-BXN7W,S-85JF-9FUG-CZSC-EVG39,10000.0,0.02205
13737959669261773814,879109,2021-05-04 15:13:27,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-RGBY-FFAN-EJBT-7UYXF,85417.0,0.00735
11461040606735829809,879108,2021-05-04 15:09:51,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-3S4V-XN9W-J9WN-8SMGJ,80000.0,0.00735
15953749932419898362,835072,2021-01-02 04:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-85JF-9FUG-CZSC-EVG39,0.0,0.00735
6352527601775778683,835070,2021-01-02 04:07:49,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-85JF-9FUG-CZSC-EVG39,16408.0,0.00735
6861938575923003774,829410,2020-12-17 10:22:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-85JF-9FUG-CZSC-EVG39,0.0,0.00735
15070276608769416267,829402,2020-12-17 09:48:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-85JF-9FUG-CZSC-EVG39,29999.0,1.0
16484899568853716603,828303,2020-12-14 08:32:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-85JF-9FUG-CZSC-EVG39,0.0,0.00735
15226872833412370221,828296,2020-12-14 08:02:50,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,5000.0,0.1
2808232878164835083,800233,2020-09-27 06:59:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0441
6822946992405671311,797991,2020-09-21 01:12:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.06615
3330598247876909957,786990,2020-08-21 10:53:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
3183836921435492070,783980,2020-08-13 01:58:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
7561595506824037871,780568,2020-08-03 14:23:23,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
18022108848152863138,774432,2020-07-17 12:57:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0294
1821358572107063111,773292,2020-07-14 09:02:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.03675
12480253328466185904,770468,2020-07-06 12:47:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,4000.0,0.06615
9870308469652148450,767484,2020-06-28 05:27:16,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
10819425533044866789,766468,2020-06-25 09:49:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0882
15956707503262736263,765629,2020-06-23 01:39:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.08085
6059310978477845216,761482,2020-06-11 12:03:23,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,4000.0,0.0441
1893148187251252506,760008,2020-06-07 08:51:40,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15611874838247493750,757971,2020-06-01 16:32:56,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
10436665768657808861,753207,2020-05-19 08:37:29,Ordinary Payment,S-7WMF-2K7L-4VJ3-CMBLM,S-85JF-9FUG-CZSC-EVG39,1.0,0.1
5819127555044946491,753207,2020-05-19 08:37:29,Ordinary Payment,S-7WMF-2K7L-4VJ3-CMBLM,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
12658011562550332597,752813,2020-05-18 06:06:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0588
18280927197356949117,752426,2020-05-17 04:05:42,Ordinary Payment,S-SLL5-PFWY-RVEY-28PV3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
953087737473785572,751384,2020-05-14 05:53:37,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-85JF-9FUG-CZSC-EVG39,8000.0,0.1
7787723378346664290,748627,2020-05-06 13:04:23,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.0294
11121105712557182779,748262,2020-05-05 12:31:08,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12156815847080303738,746752,2020-05-01 07:15:39,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
14269640561693121167,746752,2020-05-01 07:15:39,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
3872665330896815774,742935,2020-04-20 15:04:30,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,4000.0,0.11025
9882011570106921230,742929,2020-04-20 14:35:24,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
6718828889493517106,741746,2020-04-17 07:07:08,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
10965297637912317904,738883,2020-04-09 06:48:59,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6242246247379367301,736160,2020-04-01 16:05:01,Ordinary Payment,S-F3WR-UZPH-QZNX-BRPA3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
2364778521819191593,735957,2020-04-01 02:23:21,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12214867511140757659,735750,2020-03-31 12:42:21,Ordinary Payment,S-YPQG-YQDR-T6HB-6NAPE,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
3789297375620507800,735337,2020-03-30 08:51:35,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,4000.0,0.06615
1472533383375779998,732312,2020-03-21 22:00:50,Ordinary Payment,S-WGJ3-3YEV-5BQ6-D8HNX,S-85JF-9FUG-CZSC-EVG39,4000.0,0.5
9845013352957228260,730296,2020-03-16 06:52:59,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
3410995530420024708,727036,2020-03-07 03:40:11,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
257054158929072445,726647,2020-03-06 01:14:52,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
12836157309175827322,725014,2020-03-01 11:43:04,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12388055247652372947,724677,2020-02-29 13:12:04,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
1708538863037919479,723249,2020-02-25 13:40:11,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
15086933007913880836,722239,2020-02-22 17:32:04,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,44000.0,0.0294
11967244529137069067,722145,2020-02-22 11:15:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0735
3708141650588240696,722026,2020-02-22 03:22:54,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.08085
2995879756754266674,721349,2020-02-20 05:52:22,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,2000.0,0.08085
489346451477650160,718581,2020-02-12 11:56:23,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
384978323224380989,718225,2020-02-11 11:51:38,Ordinary Payment,S-CB9N-ZTEN-RHCA-E9WGS,S-85JF-9FUG-CZSC-EVG39,4000.0,1.0
15016115864311112170,718190,2020-02-11 09:45:23,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-85JF-9FUG-CZSC-EVG39,4000.0,0.06615
2589346786103424106,717554,2020-02-09 15:12:52,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.00735
5913993965405580172,715033,2020-02-02 13:28:36,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
4282091675257317708,715022,2020-02-02 12:50:17,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
8823383081582231914,712036,2020-01-25 04:31:06,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.06615
13155800338504523076,706318,2020-01-09 04:45:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0294
5801963113282244532,703468,2020-01-01 05:23:57,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-HK9D-P74Q-XDEJ-D6PGM,79700.0,0.00735
14612990020095713559,703436,2020-01-01 03:09:16,Ordinary Payment,S-VZEL-XDNU-G8YK-DVSUG,S-85JF-9FUG-CZSC-EVG39,79700.0,0.1
18042865919546231628,702923,2019-12-30 16:36:03,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
12338489473910083867,701823,2019-12-27 15:01:46,Ordinary Payment,S-JVWV-LJBZ-NHMT-AJ5JF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
14989587934806335625,701355,2019-12-26 07:28:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
1507117148071340267,701078,2019-12-25 13:20:17,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
8522351258760607026,697811,2019-12-16 09:30:37,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.00735
16137876780955344289,696981,2019-12-14 01:24:34,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
7200856741587995887,696511,2019-12-12 17:57:33,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-85JF-9FUG-CZSC-EVG39,1.0,0.0294
11669319737072197197,696402,2019-12-12 10:29:30,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,4000.0,0.0588
9372300470665979215,696154,2019-12-11 18:04:01,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,22890.0,0.00735
7310678513495806236,696152,2019-12-11 17:59:05,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
9709473215300688073,696148,2019-12-11 17:47:25,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,300000.0,0.00735
11345935408019801415,696146,2019-12-11 17:25:23,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
12349559403025207081,696144,2019-12-11 17:19:53,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
16081613053154997957,696141,2019-12-11 17:09:36,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,10.0,0.00735
11330519067573233570,695661,2019-12-10 08:22:45,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
16812067713446116665,693564,2019-12-04 11:33:43,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,500.0,0.0147
15164094783645153135,691840,2019-11-29 16:06:31,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-RGBY-FFAN-EJBT-7UYXF,2.0,0.1
9903566343816881060,691710,2019-11-29 07:31:45,Ordinary Payment,S-MXBN-TNZF-KRVH-2LD32,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
17743331340314457556,691445,2019-11-28 13:26:26,Ordinary Payment,S-JVWV-LJBZ-NHMT-AJ5JF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13155367079349343916,689227,2019-11-22 08:54:32,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,1e-08,0.1
16838009246851262597,689227,2019-11-22 08:54:32,Ordinary Payment,S-9TVS-35UH-2CTQ-35KSC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6659362285903376606,689152,2019-11-22 03:36:14,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.02205
9768662879150423970,688803,2019-11-21 04:18:18,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
10238072953971380505,688270,2019-11-19 16:39:55,Ordinary Payment,S-4STF-ZDS2-XUKE-7ZD98,S-85JF-9FUG-CZSC-EVG39,6000.0,0.0147
5665106169149771769,686259,2019-11-14 01:43:44,Ordinary Payment,S-HD2U-S3GF-4NYR-83YE9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12753942729120826507,685709,2019-11-12 12:46:30,Ordinary Payment,S-F4AJ-BCSE-SN92-5KGGH,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13606604659754553291,684221,2019-11-08 08:28:01,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15627923234998142516,684220,2019-11-08 08:24:17,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,1e-08,0.00735
8178042214842019562,683893,2019-11-07 10:44:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0147
16998674085114778500,683546,2019-11-06 11:06:51,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
5017849807926245011,683140,2019-11-05 08:11:22,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0735
2073817310573731544,682892,2019-11-04 15:04:27,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
5424345537309981479,682851,2019-11-04 12:32:07,Ordinary Payment,S-ATYU-F464-6FBD-7542A,S-85JF-9FUG-CZSC-EVG39,1782.0,0.00735
9886131643096945840,681051,2019-10-30 11:39:27,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
17035274956337572824,679869,2019-10-27 04:33:34,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6343280997939863367,679554,2019-10-26 06:50:24,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
1182009085420935716,678743,2019-10-24 00:35:17,Ordinary Payment,S-MXBN-TNZF-KRVH-2LD32,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
17409678626649287485,678464,2019-10-23 05:55:25,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-85JF-9FUG-CZSC-EVG39,2000.0,1.0
972711243965875666,678256,2019-10-22 16:13:11,Ordinary Payment,S-3268-V38M-F6YW-6WQGF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
7521558553803123128,678035,2019-10-22 01:20:03,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.03675
15556157215182445984,677353,2019-10-20 03:30:55,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15087766129060469242,677177,2019-10-19 15:55:39,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
11722106965045165172,677045,2019-10-19 06:43:08,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
13649382155326699659,677027,2019-10-19 05:37:56,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
11388946219300019372,676352,2019-10-17 08:16:01,Ordinary Payment,S-MXBN-TNZF-KRVH-2LD32,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
9513671384486470591,676106,2019-10-16 15:48:02,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-E7VS-8E3Y-MG8Q-CB67U,1.0,0.0294
2940248038169021404,675663,2019-10-15 10:06:20,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0588
14381275219989527338,675406,2019-10-14 16:58:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.02205
17280447938275624308,675296,2019-10-14 09:17:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0147
15839916568175081670,674249,2019-10-11 10:58:36,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
4647689320338005438,673876,2019-10-10 09:33:02,Ordinary Payment,S-E9XJ-UMNB-YNWE-2HEV2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6533388459808459919,673577,2019-10-09 13:49:02,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6746284131041273387,673573,2019-10-09 13:31:40,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-85JF-9FUG-CZSC-EVG39,0.1,2000.0
16526405783847806854,673467,2019-10-09 06:18:23,Ordinary Payment,S-D59W-XM74-ELDN-HXVV3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
18187420084598907619,673064,2019-10-08 03:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
5500736879076796117,673064,2019-10-08 03:34:26,Ordinary Payment,S-HRAS-NPXE-EPEF-2GW82,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
107247159935922825,673005,2019-10-07 23:28:30,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-TSQN-BQ89-ZTH7-2KDQ2,0.2,0.0147
11572018859402654314,672133,2019-10-05 12:36:07,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.05145
15483598286128857391,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.06615
2051874911588859125,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0735
17696824123756442547,672024,2019-10-05 05:21:29,Ordinary Payment,S-5LFK-KQA3-RE8V-CRQE4,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0294
17088622718046758501,670520,2019-10-01 00:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
7381359665899762369,670520,2019-10-01 00:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
8624220937290103837,670520,2019-10-01 00:33:34,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
9376062905445551161,670309,2019-09-30 10:37:57,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
10457062161936482215,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.06615
4808227338625703319,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0588
14383498524890336353,669936,2019-09-29 09:20:33,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.03675
18163767092641399464,669936,2019-09-29 09:20:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
5280828721529928222,669936,2019-09-29 09:20:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0147
99031681836134236,669868,2019-09-29 05:03:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
1202508391445560320,669868,2019-09-29 05:03:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
5082888634376490104,669868,2019-09-29 05:03:11,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0441
16062870565812715170,669173,2019-09-27 06:13:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0441
15774676191511122331,668077,2019-09-24 04:53:43,Ordinary Payment,S-XEDN-R4DM-CQ84-ERK2Q,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17636141406259897630,668077,2019-09-24 04:53:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
18258435001519123955,668077,2019-09-24 04:53:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
18432028749663356471,667810,2019-09-23 10:48:49,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-85JF-9FUG-CZSC-EVG39,2000.0,0.05145
5493353286965745192,667810,2019-09-23 10:48:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
5711631868260706577,667810,2019-09-23 10:48:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
14798446833810468020,667747,2019-09-23 06:38:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
16275243612533309348,667747,2019-09-23 06:38:22,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-85JF-9FUG-CZSC-EVG39,14000.0,0.16905
17490051027901353751,667747,2019-09-23 06:38:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.02205
1772396826872551136,667526,2019-09-22 16:00:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.03675
3173285416237689373,667526,2019-09-22 16:00:01,Ordinary Payment,S-ZQS5-3NPT-L5XP-CUEYS,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
5561975734065794567,667526,2019-09-22 16:00:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-85JF-9FUG-CZSC-EVG39,0.0,0.0294
13027390297378831960,667470,2019-09-22 12:12:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-85JF-9FUG-CZSC-EVG39,1000.0,0.06615
12688883941266762448,666345,2019-09-19 08:29:03,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-85JF-9FUG-CZSC-EVG39,1000.0,0.0294
10585083960570650630,666317,2019-09-19 06:42:45,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
