ID,Height,timestamp,Type,From,To,Amount,Fee
11227903293203380182,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
2802093437505925517,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
3621286425860091190,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
15937159141209296538,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
13976174685288154781,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
490458936225228259,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANAA-3ZBF-849K-HXN6P,0.0,1.0
9167288958466254045,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,15.66355517,1.0
16237933377290732208,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,13.19378593,1.0
15322224252244618722,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,96.73916003,1.0
14747259589324188257,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,32.79913297,1.0
12511276289949287425,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,58.31733751,1.0
17288174336286810801,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,15.78941856,1.0
2136432402862698357,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,31.18739097,1.0
17001742610022042984,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,21.68809285,1.0
1712959904000101526,12283,2014-09-14 20:24:49,Reward Recipient Assignment,S-ANAA-3ZBF-849K-HXN6P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16925899742090933587,12176,2014-09-14 13:21:56,Reward Recipient Assignment,S-ANAA-3ZBF-849K-HXN6P,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11011240607693176627,12171,2014-09-14 13:00:01,Reward Recipient Assignment,S-ANAA-3ZBF-849K-HXN6P,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12510797781928055187,12171,2014-09-14 13:00:01,Ordinary Payment,S-ANAA-3ZBF-849K-HXN6P,S-2P3F-YPJF-5P62-C8YMG,1.0,1.0
3952353784410846657,12171,2014-09-14 13:00:01,Ordinary Payment,S-ANAA-3ZBF-849K-HXN6P,S-2P3F-YPJF-5P62-C8YMG,1.0,1.0
11271264162581017663,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ANAA-3ZBF-849K-HXN6P,18.46712963,1.0
3910694419870424613,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,11.50968592,1.0
8500799465229736517,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ANAA-3ZBF-849K-HXN6P,6.53938138,1.0
9660708672641622557,11933,2014-09-13 20:53:19,Reward Recipient Assignment,S-ANAA-3ZBF-849K-HXN6P,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16695990356834536830,11933,2014-09-13 20:53:19,Ordinary Payment,S-ANAA-3ZBF-849K-HXN6P,S-WBXV-ER87-3JCG-GNC6A,1.0,1.0
2373112787836570100,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,48.40334431,1.0
8414377597847788985,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,23.04299933,1.0
8127903478470486386,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,11.14158746,1.0
9512697157781364755,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,17.45160387,1.0
4647401774763882375,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,19.29510602,1.0
15462461101433401087,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,37.53975686,1.0
5421193426022109954,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ANAA-3ZBF-849K-HXN6P,11.06307662,1.0
13645158125591356795,11028,2014-09-11 08:26:41,Reward Recipient Assignment,S-ANAA-3ZBF-849K-HXN6P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5671962950172785657,11027,2014-09-11 08:20:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ANAA-3ZBF-849K-HXN6P,2.0,1.0
