ID,Height,timestamp,Type,From,To,Amount,Fee
9757661773325560683,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AQY-43NX-CS47-ADV33,1e-07,1.0
2623901644608078518,359534,2017-05-13 13:45:31,Ordinary Payment,S-9AQY-43NX-CS47-ADV33,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
16839623526087487114,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9AQY-43NX-CS47-ADV33,3.0,1.0
9186632881022203089,348099,2017-04-11 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AQY-43NX-CS47-ADV33,3.0,1.0
791193346864505545,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AQY-43NX-CS47-ADV33,2.0,1.0001
16879418409629311541,335256,2017-03-06 16:21:08,Ordinary Payment,S-9AQY-43NX-CS47-ADV33,S-9AS9-H7SE-8AMA-HS76X,93.0,1.0
5958473913830825862,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,1.0,1.0
3178450342495335661,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,1.0,3.0
17143020300213318402,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,2.0
566284576877418504,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,3.0,3.0
10370505713523048267,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,2.0
16389193698488944986,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,2.0
3338151386794385094,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,3.0,1.0
17596216734543417888,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,3.0,3.0
16585198490990359876,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,20.0,1.0
6878963907083556923,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,1.0
10078205715912650023,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,5.0,2.0
7054187446852327619,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,6.0,5.0
5583155103124514546,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,5.0,5.0
10287641178296233400,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,2.0
10598771927768160822,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,4.0,4.0
13506115455127463970,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQY-43NX-CS47-ADV33,2.0,1.0
5048503163221440454,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AQY-43NX-CS47-ADV33,10.0,2.0
12356896294897277931,329294,2017-02-18 00:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AQY-43NX-CS47-ADV33,3.0,1.0
8891241050305798248,329294,2017-02-18 00:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AQY-43NX-CS47-ADV33,3.0,1.0
9197520971490399034,322459,2017-01-29 21:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AQY-43NX-CS47-ADV33,5.0,1.0
15009937320893660801,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AQY-43NX-CS47-ADV33,5.0,1.0
560781806962549661,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AQY-43NX-CS47-ADV33,5.0,1.0
