ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGN7-ZTTK-TR9Y-6QQGU,1e-08,0.0147
12723428445850613305,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGN7-ZTTK-TR9Y-6QQGU,0.0,1.0
1789026138906632732,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGN7-ZTTK-TR9Y-6QQGU,0.0,1.0
9666274271518902565,28028,2014-10-28 21:12:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
18303217033138118345,27520,2014-10-27 11:01:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
3884903848306130981,27520,2014-10-27 11:01:12,Reward Recipient Assignment,S-FGN7-ZTTK-TR9Y-6QQGU,S-FGN7-ZTTK-TR9Y-6QQGU,0.0,1.0
7524981140110383343,26438,2014-10-24 10:41:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
9173972857712889542,26432,2014-10-24 10:03:15,Reward Recipient Assignment,S-FGN7-ZTTK-TR9Y-6QQGU,S-FGN7-ZTTK-TR9Y-6QQGU,0.0,1.0
11284254412759563717,26256,2014-10-23 22:01:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
17832082231792209280,25990,2014-10-23 04:20:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
17985437056813574502,25895,2014-10-22 22:00:04,Reward Recipient Assignment,S-FGN7-ZTTK-TR9Y-6QQGU,S-FGN7-ZTTK-TR9Y-6QQGU,0.0,1.0
17893360462023819740,25889,2014-10-22 21:47:48,Ordinary Payment,S-FGN7-ZTTK-TR9Y-6QQGU,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
3285149418608501860,25886,2014-10-22 21:42:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
15375638299879749401,25884,2014-10-22 21:39:50,Account Update,S-FGN7-ZTTK-TR9Y-6QQGU,,0.0,1.0
7285271834795141173,25858,2014-10-22 19:26:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
70328410776611036,25833,2014-10-22 18:16:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FGN7-ZTTK-TR9Y-6QQGU,5.0,1.0
15782417832588603916,25821,2014-10-22 17:11:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
