ID,Height,timestamp,Type,From,To,Amount,Fee
8801343551709864331,613293,2019-04-23 22:52:22,Ordinary Payment,S-9YD8-9F23-M4A5-C7PPU,S-CVWJ-PSWP-KPKJ-C623H,740.0,0.1
2906686190738208864,450569,2018-01-23 13:40:35,Ask Order Cancellation,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
17714705787522733531,450536,2018-01-23 11:21:14,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
1927995924218807092,450522,2018-01-23 10:24:17,Ask Order Cancellation,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
3138416367343569793,450522,2018-01-23 10:24:17,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
3159887711296725416,448361,2018-01-17 09:30:23,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
5285789059777888045,448361,2018-01-17 09:30:23,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
3012387193438220183,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,32.05919936,1.0
11483128155596792087,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,36.68624864,1.0
11864456633824535243,443942,2018-01-05 00:32:37,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
14158811263897554232,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YD8-9F23-M4A5-C7PPU,1e-07,1.0
9728782134410912705,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YD8-9F23-M4A5-C7PPU,1e-07,1.0
17771890236179934120,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,75.40258774,1.0
4417128614328220391,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.19613733,1.0
16093927984731569986,439411,2017-12-23 08:37:59,Ordinary Payment,S-9YD8-9F23-M4A5-C7PPU,S-ZHU3-UR93-NHJL-5QBC5,3435.0,1.0
8359175106044869052,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,54.18879861,1.0
15359419407040598213,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,52.02322749,1.0
7690214799468630583,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,199.52908117,1.0
5548371795371796593,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9YD8-9F23-M4A5-C7PPU,4.02262625,1.0
17281222537842782726,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,106.75059248,1.0
12531412498065693727,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,202.28489366,1.0
15265224571778267094,435164,2017-12-11 11:31:59,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
71689075704375394,435155,2017-12-11 11:06:51,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
15294681052559831915,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,368.57262863,1.0
14512771868289970565,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,117.28449001,1.0
8008944826452695976,433486,2017-12-06 19:15:27,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
6697403723165107945,433050,2017-12-05 13:46:38,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
11310920331823923058,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,81.41590076,1.0
4389768580632858412,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,566.79133947,1.0
3116299147359965823,431493,2017-12-01 05:00:26,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
8389169694538877089,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,254.49633821,1.0
8816855633376533460,430010,2017-11-27 01:48:20,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
15060112680771688655,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,631.1092414,1.0
11171887496165611985,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,55.95269033,1.0
9526838496259976603,429152,2017-11-24 16:31:39,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
8327621593628969487,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,224.03619507,1.0
4650872902293594119,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.26041146,1.0
10386200416761673601,427804,2017-11-20 21:34:08,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
11241902289234334709,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,1011.3699932,1.0
11521803239488450236,427397,2017-11-19 18:19:37,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
13428846851844533102,426979,2017-11-18 14:20:03,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
1450399529229169062,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,331.2987175,1.0
6695193443861532865,425258,2017-11-13 19:02:04,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
10301533277783767551,425071,2017-11-13 06:33:01,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
14736453331189774323,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,461.44765333,1.0
9723010108096738299,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,402.15817157,1.0
16321428711224084470,424417,2017-11-11 10:32:44,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
17192261626554397576,424417,2017-11-11 10:32:44,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
4951096440698535511,423748,2017-11-09 13:40:20,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
3156626982576274516,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,180.26765183,1.0
2991318193218520474,423626,2017-11-09 05:22:22,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
2739567039376777538,422659,2017-11-06 12:21:03,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
2985218728704905704,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,228.28410333,1.0
13524633926911011700,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,170.89571427,1.0
4782860121962473156,421951,2017-11-04 12:43:06,Arbitrary Message,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
17132897372457272977,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,61.06019819,1.0
4456516629587252391,420808,2017-11-01 08:19:38,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
6881425862834595485,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.39101857,1.0
10868930733603964524,420020,2017-10-30 03:34:07,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
14363904826867352805,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,164.08320667,1.0
2468666259607691940,419673,2017-10-29 04:06:28,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
913182984239140743,419533,2017-10-28 19:02:42,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
10050371999613896014,419494,2017-10-28 16:13:46,Arbitrary Message,S-9YD8-9F23-M4A5-C7PPU,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
2985390633669387429,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,6.70184501,1.0
11198870981851982023,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,49.1738,1.0
13240039863710731825,416642,2017-10-20 17:06:45,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
12488417897000425048,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,80.57635818,1.0
18072087797013036847,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,9.50255579,1.0
2250773449378634935,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.44193791,1.0
7249315743659425892,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,11.34236708,1.0
1679244291505340842,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.34783578,1.0
12014388303693169749,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,108.16,1.0
4215618180148537572,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,76.31049704,1.0
8472346522831061096,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-9YD8-9F23-M4A5-C7PPU,14.79327197,1.0
13336317853608681064,410662,2017-10-03 23:08:37,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
5834919965202013260,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,328.61826878,1.0
3219426988762718004,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.09549903,1.0
10242780808611154212,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,74.84178959,1.0
15432209578431178460,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.56230818,1.0
11228834924482490652,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9YD8-9F23-M4A5-C7PPU,188.54179636,1.0
9278591902011646209,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.81332361,1.0
2514356290849507588,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
14730724124575357874,402317,2017-09-10 14:37:17,Token Transfer,S-9YD8-9F23-M4A5-C7PPU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13313836364506583102,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,90.56,1.0
8580699904227018875,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.05164835,1.0
7641157876006057327,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,203.49333333,1.0
913581601228247521,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,5.77647813,1.0
14434975319088412204,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9YD8-9F23-M4A5-C7PPU,2.85051969,1.0
6704045336678393504,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,6.83839863,1.0
5927324572683236098,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,111.92133333,1.0
1325191046733341362,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.97001398,1.0
13794879705303198821,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,316.94086667,1.0
2806081685556555506,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9YD8-9F23-M4A5-C7PPU,13.28999999,1.0
11492336558924743443,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,150.08,1.0
2188144366715997118,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.1011484,1.0
1943767461146895223,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.1297503,1.0
16994334737384519014,382778,2017-07-17 12:40:28,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
1588645594904414033,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9YD8-9F23-M4A5-C7PPU,0.92295305,1.0
16579788896514359788,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
15126853543184485628,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,127.2,1.0
8891754111306902550,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,87.08277162,1.0
17507991040910669340,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,147.53266667,1.0
2298999089912127079,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.92865219,1.0
6835409274216758507,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,407.4954,1.0
16919261411581604337,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9YD8-9F23-M4A5-C7PPU,1.17880601,1.0
11978852369938622863,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,198.21928128,1.0
11872743657454036877,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9YD8-9F23-M4A5-C7PPU,1.5170043,1.0
7750310714626124506,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,190.775,1.0
1924401022712984009,374198,2017-06-23 13:05:36,Ordinary Payment,S-9YD8-9F23-M4A5-C7PPU,S-ZHU3-UR93-NHJL-5QBC5,2920.0,1.0
12117759883501844574,373827,2017-06-22 12:52:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9YD8-9F23-M4A5-C7PPU,10.0,1.0
16969481009022903977,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.57183812,1.0
14569700180610051610,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,366.288,1.0
4299055765026057918,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9YD8-9F23-M4A5-C7PPU,136.31271843,1.0
5464780738026312779,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,1.82628561,1.0
6828882824748830046,369490,2017-06-10 09:38:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9YD8-9F23-M4A5-C7PPU,2.0,1.0
14750789276965720267,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,219.7728,1.0
11643537905765093573,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,120.44380582,1.0
3095757111448742219,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,233.6,1.0
2947438317996377703,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,2.02470209,1.0
8926988990781378285,367307,2017-06-04 07:14:59,Ordinary Payment,S-9YD8-9F23-M4A5-C7PPU,S-ZHU3-UR93-NHJL-5QBC5,2499.0,1.0
405669772349002823,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,297.609,1.0
2004394084513848480,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,161.29690865,1.0
2703632636904201391,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,2.83130238,1.0
2324938311276742895,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,2.09929637,1.0
1475751051849819613,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9YD8-9F23-M4A5-C7PPU,88.0,1.0
15662840268055119829,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,101.74666667,1.0
6267960206554185994,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,160.6772889,1.0
16609482225544056817,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,6.88602999,1.0
16927011418375006138,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,301.17013333,1.0
9124313080406498417,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9YD8-9F23-M4A5-C7PPU,3.35764,1.0
1624304872402942748,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,169.52464864,1.0
10451848486727787393,360427,2017-05-16 01:56:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,3.59411654,1.0
4444548420790250604,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9YD8-9F23-M4A5-C7PPU,4.17339409,1.0
10841543815410091821,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,2141.89451667,1.0
8262826060246857007,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,453.11151157,1.0
10568813908095964050,358430,2017-05-10 11:25:01,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
10317403112748649593,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,54.18595075,1.0
16177508249861466671,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9YD8-9F23-M4A5-C7PPU,233.6,1.0
629334972249308982,357376,2017-05-07 12:25:31,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9YD8-9F23-M4A5-C7PPU,250.0,1.0
8455219493204394926,357376,2017-05-07 12:25:31,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
8630004120493017387,356614,2017-05-05 09:14:45,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
4181241028740586785,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YD8-9F23-M4A5-C7PPU,889.902,1.0
13058512672187070649,356368,2017-05-04 17:11:33,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
10008704951682825081,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,452.8128,1.0
63027254913740830,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
4057529878622251142,354165,2017-04-28 12:59:16,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
15169487765952591390,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,445.7376,1.0
8881190847841091506,353812,2017-04-27 13:00:33,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
14297714689077125279,353803,2017-04-27 12:31:11,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
13260729259243016138,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9YD8-9F23-M4A5-C7PPU,1.20464,1.0
13158382878179980060,352713,2017-04-24 11:22:34,Token Transfer,S-9YD8-9F23-M4A5-C7PPU,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6455854509509924640,352672,2017-04-24 09:02:11,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
14512588361476620019,352669,2017-04-24 08:52:15,Ask Order Cancellation,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
2518057642907522309,352666,2017-04-24 08:39:31,Ask Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
11046534870910423644,352661,2017-04-24 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YD8-9F23-M4A5-C7PPU,3.0,1.0
16616166463620779383,352658,2017-04-24 08:05:19,Ask Order Cancellation,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
7221242161994944639,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
15135399580378940152,351649,2017-04-21 11:48:37,Token Transfer,S-9YD8-9F23-M4A5-C7PPU,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16055096833290180727,351616,2017-04-21 10:08:37,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
17819349430026132938,351612,2017-04-21 09:40:08,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
11134341276448391274,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YD8-9F23-M4A5-C7PPU,636.768,1.0
16958086536514122738,351327,2017-04-20 14:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9YD8-9F23-M4A5-C7PPU,3.0,1.0
10005417382693408213,350963,2017-04-19 14:23:06,Bid Order Placement,S-9YD8-9F23-M4A5-C7PPU,,0.0,1.0
2397354934093318878,350899,2017-04-19 09:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,23.0,1.0
9919176273993482266,350853,2017-04-19 06:35:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
5658994299584836774,350788,2017-04-19 02:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
5746426512006277278,350650,2017-04-18 17:10:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
13455732212236773143,350620,2017-04-18 15:15:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
9821855714240064050,350587,2017-04-18 12:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
5069703776429123950,350561,2017-04-18 10:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
2751592826812830899,350526,2017-04-18 08:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YD8-9F23-M4A5-C7PPU,26.0,1.0
