ID,Height,timestamp,Type,From,To,Amount,Fee
17725425179863453695,1272907,2024-05-03 05:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18173826,0.02
10129007394994223836,1272784,2024-05-02 21:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03056171,0.02
8660260410526269696,1272636,2024-05-02 11:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18857471,0.02
7598185869294964107,1272523,2024-05-02 03:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16469324,0.02
11122730033532755339,1272426,2024-05-01 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22288095,0.03
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15559103,0.03
9213973535051215577,1272178,2024-05-01 04:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99883434,0.02
17186349778853748344,1272054,2024-04-30 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13613731,0.02
17469902074252045260,1271952,2024-04-30 13:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21160148,0.02
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09072671,0.03
16931741677807549803,1271728,2024-04-29 22:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19999875,0.02
9010488565259842740,1271614,2024-04-29 15:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08177805,0.02
10275448347607159003,1271520,2024-04-29 08:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05604241,0.02
8167722512404554903,1271409,2024-04-29 01:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07672336,0.02
16549379876774054391,1271294,2024-04-28 17:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12508895,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29634879,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.45632313,0.02
1412268716242537719,1270999,2024-04-27 21:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06030146,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07856528,0.03
1496936940081522408,1270776,2024-04-27 07:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08573347,0.02
3215048991405796154,1270640,2024-04-26 21:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11509051,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.31928208,0.03
10086742605192523479,1270379,2024-04-26 04:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10945202,0.03
6534531133106354994,1270247,2024-04-25 19:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.53780118,0.02
2920255185525331163,1270145,2024-04-25 13:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18142612,0.02
8592019718379989546,1270018,2024-04-25 04:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29246952,0.02
12075483547964473345,1269870,2024-04-24 18:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.33200609,0.02
3400163949376531356,1269764,2024-04-24 11:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18306741,0.02
4555082848398933347,1269659,2024-04-24 04:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04600176,0.02
16680877376968870968,1269532,2024-04-23 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09360692,0.02
6382823152992338448,1269410,2024-04-23 11:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20896274,0.02
11125199324550640634,1269298,2024-04-23 04:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01926599,0.02
10243358061279870092,1269180,2024-04-22 20:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12021954,0.02
17845838640045316152,1269062,2024-04-22 12:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11115311,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20784079,0.02
18392349524778434924,1268834,2024-04-21 21:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03808043,0.02
8949130454678503499,1268741,2024-04-21 15:27:39,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12259249,0.02
1469246908379939144,1268641,2024-04-21 08:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08457315,0.02
5334137658440046009,1268546,2024-04-21 02:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20466293,0.02
11835086309977890426,1268439,2024-04-20 19:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.48739706,0.02
9007800718194477655,1268335,2024-04-20 12:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.26292453,0.02
17292732121286463759,1268237,2024-04-20 05:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1971135,0.02
14203073695093276331,1268138,2024-04-19 23:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1188322,0.02
11684642618173147775,1268040,2024-04-19 16:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00696251,0.02
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1408081,0.02
62216743155145046,1267875,2024-04-19 05:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09544974,0.02
11279640578959073825,1267800,2024-04-19 00:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.28307451,0.02
11127955421916571593,1267693,2024-04-18 17:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18846144,0.02
5150124051717225594,1267595,2024-04-18 11:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.3794778,0.02
3690561650270746308,1267519,2024-04-18 06:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05300801,0.02
8971884982483585165,1267451,2024-04-18 01:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19069892,0.02
14729854877593838043,1267388,2024-04-17 21:16:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07134214,0.02
201469992414829256,1267307,2024-04-17 15:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05371634,0.02
12765463415799481177,1267201,2024-04-17 08:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07457694,0.02
4730475174333965702,1267113,2024-04-17 02:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07961099,0.02
1320242577880648119,1266989,2024-04-16 18:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.38584028,0.02
1812078309007448055,1266873,2024-04-16 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25604557,0.02
9224723689224239491,1266765,2024-04-16 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15118171,0.02
17022191228858452359,1266669,2024-04-15 21:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23999635,0.02
8045806801125703889,1266576,2024-04-15 15:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25389898,0.02
17655768266541558768,1266477,2024-04-15 08:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21840083,0.02
4192640030672492248,1266387,2024-04-15 02:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18720716,0.02
14076798740189373047,1266286,2024-04-14 19:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09218369,0.02
17533613274656044274,1266167,2024-04-14 11:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14326223,0.02
5500246305128523577,1266064,2024-04-14 04:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29412683,0.02
8424035316205391193,1265925,2024-04-13 19:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08653378,0.02
5016031752844515730,1265797,2024-04-13 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02485029,0.02
15673664416970455176,1265696,2024-04-13 04:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.34988288,0.02
5081561234170418810,1265598,2024-04-12 21:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14331842,0.02
4776716316908491982,1265504,2024-04-12 15:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2379946,0.02
13388052346732742240,1265389,2024-04-12 07:51:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21170626,0.02
15719576890415254279,1265270,2024-04-12 00:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18771782,0.02
11892862804884988043,1265170,2024-04-11 17:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1636802,0.02
6033764303664261978,1265072,2024-04-11 10:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03606243,0.02
13190692456872709783,1264984,2024-04-11 04:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17579358,0.03
16296540632624112710,1264878,2024-04-10 21:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05156044,0.02
6760241166232807294,1264785,2024-04-10 15:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23971214,0.02
3800665256611073122,1264646,2024-04-10 06:09:50,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
9660700886809592564,1264629,2024-04-10 04:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.46819479,0.02
3131377819650592122,1264551,2024-04-09 23:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00655503,0.02
5056289202854415138,1264464,2024-04-09 18:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16859323,0.02
10179020117035091042,1264356,2024-04-09 10:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0431505,0.02
1588592927358385399,1264235,2024-04-09 02:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0697402,0.02
13516839022021780361,1264105,2024-04-08 18:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.30796817,0.02
14022067003397600785,1263954,2024-04-08 08:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06049087,0.03
11175869606146648446,1263824,2024-04-07 23:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1471329,0.02
14510255744904266771,1263711,2024-04-07 15:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12300022,0.02
7639753097362238666,1263597,2024-04-07 08:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08284354,0.02
18260710621921151853,1263482,2024-04-07 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05726696,0.02
11877131606000326275,1263379,2024-04-06 18:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07352075,0.03
14647116859424099122,1263289,2024-04-06 11:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14495074,0.02
11096570711854738888,1263282,2024-04-06 11:20:21,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
14312953426640742302,1263190,2024-04-06 05:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16447668,0.02
4165121990763423433,1263102,2024-04-05 23:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.45840678,0.02
3859253950997498900,1262985,2024-04-05 15:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15008956,0.02
12359017062086114581,1262886,2024-04-05 08:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16238867,0.02
6673799593216696819,1262794,2024-04-05 02:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07311559,0.02
13208252629677120832,1262695,2024-04-04 20:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09594385,0.02
5954356828161629577,1262598,2024-04-04 13:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0800833,0.02
15071003842939786550,1262490,2024-04-04 06:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22630087,0.02
6466317761240481920,1262379,2024-04-03 23:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13993989,0.03
12941442495160239625,1262284,2024-04-03 16:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0490949,0.02
11269547967301041446,1262171,2024-04-03 09:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13670139,0.03
10072491494448300640,1262071,2024-04-03 02:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14780489,0.02
1112731558824795069,1261948,2024-04-02 18:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09752452,0.02
9338207321059406399,1261823,2024-04-02 09:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02922786,0.02
4368921227141167578,1261703,2024-04-02 01:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20623431,0.03
18018811180637737116,1261582,2024-04-01 17:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06421976,0.02
11888057653778512264,1261468,2024-04-01 10:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07849679,0.02
5377422207359406799,1261362,2024-04-01 03:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29518784,0.02
17487891991109249578,1261233,2024-03-31 18:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.3891596,0.02
14121356263760366166,1261105,2024-03-31 09:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.4533646,0.02
5605945038429195167,1260989,2024-03-31 02:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23560001,0.02
9689554380624491581,1260836,2024-03-30 15:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.36712626,0.02
16170079526916847546,1260707,2024-03-30 07:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10549056,0.02
795266278238213326,1260565,2024-03-29 22:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03042456,0.02
1017221194729056374,1260461,2024-03-29 14:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09314076,0.02
18252546748610989180,1260366,2024-03-29 08:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04646982,0.02
11587907836570651307,1260271,2024-03-29 02:12:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.24034811,0.02
11823015114527402613,1260124,2024-03-28 16:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.27423169,0.02
1823770531818811182,1259995,2024-03-28 07:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99559888,0.02
13945595397121370307,1259881,2024-03-28 00:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15314172,0.02
1074002937452664662,1259217,2024-03-26 04:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13034157,0.02
8485746107060709553,1259088,2024-03-25 19:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.37028661,0.02
17512749032894301917,1258977,2024-03-25 12:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22325894,0.02
3062859059712802670,1258879,2024-03-25 05:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25033591,0.02
7691862115918465000,1258769,2024-03-24 22:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01974276,0.02
6131753449172939463,1258680,2024-03-24 16:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01198957,0.02
12972626689401864344,1258660,2024-03-24 15:04:32,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
15704161203910528939,1258573,2024-03-24 09:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13161304,0.02
9677706560388340629,1258446,2024-03-24 00:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.27175007,0.02
10988559734649886181,1258350,2024-03-23 18:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.30283484,0.02
12222919730171625506,1258237,2024-03-23 10:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13751103,0.03
10085266041436287321,1258100,2024-03-23 01:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04941629,0.02
1099973877424770075,1257971,2024-03-22 16:57:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06519003,0.02
1105825154772591649,1257857,2024-03-22 09:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06055842,0.02
18097595284224531251,1257765,2024-03-22 03:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16527565,0.02
8107352866686476182,1257655,2024-03-21 20:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19923813,0.02
13606121370308971631,1257525,2024-03-21 11:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25151365,0.02
5342251169235744193,1257403,2024-03-21 03:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21911765,0.02
8429155190413921312,1257278,2024-03-20 18:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11377602,0.02
4920970648101853879,1257169,2024-03-20 11:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.46825821,0.02
1516688997259933903,1257068,2024-03-20 04:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11825109,0.02
4874136370158755375,1256953,2024-03-19 21:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01659455,0.02
2669092570713773198,1256905,2024-03-19 18:00:21,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
13546170198423620239,1256827,2024-03-19 12:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19801873,0.02
13114739601972887580,1256704,2024-03-19 04:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03793989,0.02
4938136373360424756,1256549,2024-03-18 18:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17152241,0.02
1147706705005320563,1256346,2024-03-18 04:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00464106,0.02
7572635956049548122,1256194,2024-03-17 18:33:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10776463,0.02
3555286955143836156,1256084,2024-03-17 11:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14323389,0.02
7680486938759765021,1255954,2024-03-17 02:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23750962,0.02
14722752284470116477,1255861,2024-03-16 20:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21960042,0.02
8251608717161454506,1255749,2024-03-16 12:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02753194,0.02
7295217928874579512,1255669,2024-03-16 07:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.28338193,0.02
598818913297823768,1255588,2024-03-16 02:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00998574,0.02
5077849879576561430,1255490,2024-03-15 19:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08429252,0.02
