ID,Height,timestamp,Type,From,To,Amount,Fee
2639960830384397820,714096,2020-01-30 22:39:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XECB-R7WJ-YHMS-2TCK8,0.0,0.06615
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XECB-R7WJ-YHMS-2TCK8,1e-08,0.58065
16261175607631896524,466443,2018-03-08 22:43:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
10842340673346713205,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.25478872,1.0
5038769768301114555,444892,2018-01-07 16:59:03,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
1002298670224975525,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.69356791,1.0
17260849216909351545,442692,2018-01-01 12:53:40,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-8RRX-C6DH-K7MS-9YD92,5.0,1.0
312131743519879635,442344,2017-12-31 13:24:47,Reward Recipient Assignment,S-XECB-R7WJ-YHMS-2TCK8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5609663994542096117,440540,2017-12-26 12:28:22,Account Update,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
17721283458154244234,439880,2017-12-24 16:08:21,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-BEYS-G8VQ-6SEK-7F7PZ,50.0,1.0
2525961930260670132,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.22162096,1.0
7605425819833071985,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.32028433,1.0
8918001689451849672,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.7992608,1.0
17253086887564880437,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,18.14049071,1.0
15158444707041613514,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.91931938,1.0
2369537413714049022,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,17.63349723,1.0
5860084671156914645,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.05757201,1.0
13611428576447495273,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.89556725,1.0
16420168649541096697,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,17.81909656,1.0
16861198703894342477,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,2.21128744,1.0
8726762043635968244,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,21.12241061,1.0
7077625884375000596,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,4.26573299,1.0
17148902411914706883,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,20.71502341,1.0
4151397355889284478,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,3.98734754,1.0
1514855941886839876,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,17.88320363,1.0
9736907273981192351,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.09783636,1.0
15575873592046677118,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XECB-R7WJ-YHMS-2TCK8,0.1498,1.0
3047560356061548157,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,16.98859614,1.0
13021632080185561425,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XECB-R7WJ-YHMS-2TCK8,0.036,1.0
625207748220301506,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XECB-R7WJ-YHMS-2TCK8,0.2458,1.0
8597056840758638119,408066,2017-09-26 17:17:47,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,10000.0,1.0
13358726824466084071,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,3.24085132,1.0
15581532349517056279,407743,2017-09-25 19:27:06,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XECB-R7WJ-YHMS-2TCK8,10000.0,1.0
3112646024387929417,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,17.22800425,1.0
13494666458973213378,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XECB-R7WJ-YHMS-2TCK8,0.0972,1.0
10595911577845902851,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XECB-R7WJ-YHMS-2TCK8,3e-05,1.0
14189128683006602184,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
9682048303145487330,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XECB-R7WJ-YHMS-2TCK8,0.6143,1.0
6841567203831636345,406353,2017-09-21 21:42:17,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,2400.0,1.0
10604148602067626101,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,1.66349504,1.0
7069336902279798355,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,14.69895834,1.0
1840942224806892759,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
10136909644803587441,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
16305366515962502090,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XECB-R7WJ-YHMS-2TCK8,0.164,1.0
5428408480456364132,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
8264534803654475729,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,2.40608236,1.0
15719194393817520801,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XECB-R7WJ-YHMS-2TCK8,0.0,1.0
9156928036328642,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,24.5550628,1.0
8502475259681007537,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,3.11112637,1.0
16859161606847156071,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,30.40501374,1.0
14449864528585097212,399367,2017-09-02 08:59:14,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2442104529318702568,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.01767748,1.0
5779237830189288826,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,17.0887478,1.0
13956977122534561096,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,34.64425179,1.0
18181406312983528925,397238,2017-08-27 09:28:03,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,16600.0,2.0
5278777750994363859,397066,2017-08-26 21:59:00,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
10262087949219141093,397064,2017-08-26 21:53:25,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
3508508325767223657,397064,2017-08-26 21:53:25,Ordinary Payment,S-XECB-R7WJ-YHMS-2TCK8,S-QFGU-MF7Q-CG5E-DDACQ,500.0,1.0
13735077105304701755,397063,2017-08-26 21:51:03,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
1620949135219586448,395896,2017-08-23 15:34:57,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
4987381290029896341,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.01635999,1.0
738216514397294032,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,20.23026262,1.0
10874968349971022679,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,75.95722092,1.0
141184427272650490,394398,2017-08-19 11:20:12,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
13038449771284771078,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.02494448,1.0
17152665526216249809,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,2.8696247,1.0
9864597943356431598,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,91.56987037,1.0
14433094612494913188,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.01728455,1.0
14398195297029694386,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XECB-R7WJ-YHMS-2TCK8,98.52,1.0
14389159085929374094,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,108.90637508,1.0
2822982339839986375,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,3.25756401,1.0
1242660634393137086,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.10782617,1.0
5533155677039821811,388804,2017-08-03 19:26:18,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2662987408214675285,388752,2017-08-03 16:06:51,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
14687398392844920669,387669,2017-07-31 15:31:11,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
5130653407543011896,387669,2017-07-31 15:31:11,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
12697559661355804460,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,184.05200493,1.0
12865488781839552273,387085,2017-07-30 00:14:28,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
991053351174951339,387085,2017-07-30 00:14:28,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
10435923765978402789,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
12643872587136220376,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
12954207740667069528,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
17043535185935389888,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2079507597964686172,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
4789941092475257685,386862,2017-07-29 09:31:14,Bid Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
7465095170992508477,386862,2017-07-29 09:31:14,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
9985406051947584598,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,3.34217796,1.0
11885659071661905813,384359,2017-07-22 06:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,99.0,1.0
6257319313099142591,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.02223554,1.0
8680100720712407734,382911,2017-07-17 21:42:23,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
7531579286863147992,382896,2017-07-17 20:29:27,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
11927325037127059311,382878,2017-07-17 19:28:17,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
3384126699527386806,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,188.94429436,1.0
18240409681711333605,381059,2017-07-12 17:18:50,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
12903628440371638924,381055,2017-07-12 16:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,3999.0,1.0
904176005810839964,381048,2017-07-12 16:28:22,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
5055730330849794389,381047,2017-07-12 16:27:03,Ask Order Cancellation,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
830358482140561915,381046,2017-07-12 16:24:21,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
10548408491338695359,381039,2017-07-12 15:55:24,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
11677958691039468090,381038,2017-07-12 15:50:45,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
7500029412732899674,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.00161797,1.0
8246420772011842378,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XECB-R7WJ-YHMS-2TCK8,7.3646,1.0
5290379058025778458,380742,2017-07-11 20:28:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
8258267690635219592,380741,2017-07-11 20:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,4368.0,1.0
11124745874262295460,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XECB-R7WJ-YHMS-2TCK8,2.73040278,1.0
17553047973074669126,380325,2017-07-10 16:07:42,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
11341916082529152983,380317,2017-07-10 15:33:30,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
8398430612728362431,380317,2017-07-10 15:33:30,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2522793861495037170,380315,2017-07-10 15:29:13,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
11346963156651487513,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,24.31023349,1.0
3622217357530111222,379495,2017-07-08 08:55:40,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
9867596328724575141,379265,2017-07-07 17:00:26,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
11080161261455685532,378957,2017-07-06 20:34:07,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2134064645537215305,378944,2017-07-06 19:41:57,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
5798737894804096724,378944,2017-07-06 19:41:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
1252650246764027410,378941,2017-07-06 19:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,685.28695508,1.0
5069659633122543051,378588,2017-07-05 19:57:01,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
7408197948932223365,378587,2017-07-05 19:46:31,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XECB-R7WJ-YHMS-2TCK8,2500.0,1.0
2142924854549903303,378566,2017-07-05 18:30:20,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
13427196336735965444,378565,2017-07-05 18:26:11,Ask Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
13612393844749371031,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XECB-R7WJ-YHMS-2TCK8,0.02055747,1.0
1309030255979959765,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XECB-R7WJ-YHMS-2TCK8,0.57532939,1.0
7824695720518610231,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XECB-R7WJ-YHMS-2TCK8,2.74726272,1.0
13727298750740542218,377814,2017-07-03 15:41:23,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
12588034559834883606,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,9.20425446,1.0
6081346620694645636,376750,2017-06-30 16:35:41,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
14095004378664574023,376610,2017-06-30 07:25:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,2490.0,1.0
16006703251752192321,376025,2017-06-28 15:58:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
2487247959893279709,376025,2017-06-28 15:58:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
3413780498746075004,376025,2017-06-28 15:58:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
6378935319791734343,376025,2017-06-28 15:58:57,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
16718429399166618368,376021,2017-06-28 15:43:33,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
17030980706639546210,376021,2017-06-28 15:43:33,Bid Order Placement,S-XECB-R7WJ-YHMS-2TCK8,,0.0,1.0
3706224969531555611,375768,2017-06-27 22:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XECB-R7WJ-YHMS-2TCK8,2579.0,1.0
1671908138489656675,374352,2017-06-23 23:43:49,Reward Recipient Assignment,S-XECB-R7WJ-YHMS-2TCK8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1072665535670416288,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-XECB-R7WJ-YHMS-2TCK8,S-WJEY-SWP5-XHLY-DCAVD,0.0,1.0
12527943533708934753,368166,2017-06-06 16:41:50,Reward Recipient Assignment,S-XECB-R7WJ-YHMS-2TCK8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7511174976822983065,367869,2017-06-05 21:16:58,Reward Recipient Assignment,S-XECB-R7WJ-YHMS-2TCK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8914407794272343490,367868,2017-06-05 21:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XECB-R7WJ-YHMS-2TCK8,1.0,1.0
9114283178346468103,367868,2017-06-05 21:14:52,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-XECB-R7WJ-YHMS-2TCK8,3.0,1.0
