ID,Height,timestamp,Type,From,To,Amount,Fee
8125614226538521827,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D4QV-UYX2-EA5A-CN4DT,1e-07,1.0
17369424026712344215,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,2.0,1.0001
4105571739741923130,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,1.0,1.0
16988740507838081955,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,1.0,3.0
1454295821394465667,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,2.0
10785025750049458780,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,3.0,3.0
13452813710011125475,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,2.0
1009808810490867010,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,2.0
12741217029678857024,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,3.0,1.0
5913682602584666183,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,3.0,3.0
12988995111976864592,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,20.0,1.0
7845057874691737038,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,1.0
17240985820713003943,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,5.0,2.0
10119724682775151572,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,6.0,5.0
11576728265712788434,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,5.0,5.0
15044754553213609814,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,2.0
16555810891390391886,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,4.0,4.0
2855862679543512542,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4QV-UYX2-EA5A-CN4DT,2.0,1.0
4072341699032052351,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,2.0
12227559067074770814,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,2.0,2.0
5154192524368758138,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,3.0,2.0
1803193656611597212,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,6.0
13297200866898967352,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,6.0
6327092653115708020,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,6.0,6.0
13197321475297154493,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
3408929931791359741,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
7156004394221662173,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,12.0,1.0
12300789763698637336,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,7.0,3.0
1777794306646715876,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,3.0
14350711277612936444,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,3.0
2294380565873905204,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,20.0,1.0
1654592468027686864,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4QV-UYX2-EA5A-CN4DT,10.0,1.0
5785933854345237127,325637,2017-02-07 18:03:55,Ordinary Payment,S-D4QV-UYX2-EA5A-CN4DT,S-QLCD-2UPR-6FBF-CVZNX,20.0,1.0
9121366841618896392,325631,2017-02-07 17:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
2934723146219955687,324603,2017-02-04 21:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
2032258347392420810,321611,2017-01-27 12:25:58,Reward Recipient Assignment,S-D4QV-UYX2-EA5A-CN4DT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15639593644281938092,319783,2017-01-22 09:21:20,Reward Recipient Assignment,S-D4QV-UYX2-EA5A-CN4DT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15879837657414607484,318498,2017-01-18 19:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
11272759160602062210,318174,2017-01-17 21:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
9855443440019368166,317817,2017-01-16 21:11:15,Arbitrary Message,S-D4QV-UYX2-EA5A-CN4DT,S-3YKC-YWVV-WWU6-GHYKV,0.0,1.0
16992130071662460068,317815,2017-01-16 21:08:55,Account Update,S-D4QV-UYX2-EA5A-CN4DT,,0.0,1.0
15438675541410785321,317805,2017-01-16 20:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4QV-UYX2-EA5A-CN4DT,5.0,1.0
