ID,Height,timestamp,Type,From,To,Amount,Fee
7568101450039311421,492535,2018-05-20 23:25:24,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
3674641143831610572,492532,2018-05-20 23:06:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,906.0,1.0
16903119026900078701,444157,2018-01-05 14:53:27,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
9842877332700939547,444150,2018-01-05 14:36:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,202.0,1.0
10151911828619125474,442659,2018-01-01 10:45:40,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
13931395775564977013,442658,2018-01-01 10:38:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,219.0,1.0
2944553108139243360,441953,2017-12-30 11:31:08,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
6291371978121765421,441948,2017-12-30 11:00:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,224.0,1.0
16886063303372941390,441572,2017-12-29 09:39:58,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
9786784021496096305,441563,2017-12-29 09:22:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,210.0,1.0
14422092931038244850,440666,2017-12-26 20:26:57,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,351.8126,1.0
10351161776120926311,440663,2017-12-26 20:13:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,352.8126,1.0
16057889602876545325,440575,2017-12-26 14:45:15,Ordinary Payment,S-UPHR-GACW-TUXW-4843D,S-R8SQ-TUEM-DTHQ-7ATA3,218.51810389,1.0
4070426777320648183,440571,2017-12-26 14:24:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UPHR-GACW-TUXW-4843D,219.51810389,1.0
