ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P9PD-SUPG-VJFL-FMVNH,2.19e-06,0.0735
6096090907054883162,541007,2018-10-03 15:07:33,Ordinary Payment,S-P9PD-SUPG-VJFL-FMVNH,S-HK9D-P74Q-XDEJ-D6PGM,49345.0,0.1
10039148461898666514,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P9PD-SUPG-VJFL-FMVNH,0.0,1.0
10629488242230132158,474918,2018-04-01 16:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P9PD-SUPG-VJFL-FMVNH,0.0,1.0
5858015162104523415,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P9PD-SUPG-VJFL-FMVNH,0.0,1.0
14671495707902518087,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P9PD-SUPG-VJFL-FMVNH,0.0,1.0
13728828182590387637,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P9PD-SUPG-VJFL-FMVNH,0.0,1.0
691899458101784064,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.22096363,1.0
10978536059562625763,134011,2015-08-21 06:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,321.88067965,1.0
1409864517284723437,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.95697157,1.0
7814402782247274544,133430,2015-08-19 16:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,332.07747901,1.0
754284474239858995,132981,2015-08-18 09:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.67430429,1.0
3546699696037705229,132750,2015-08-17 18:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,311.77375181,1.0
11600547832713669581,132401,2015-08-16 19:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,321.29028163,1.0
11690950358705547743,132101,2015-08-15 23:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,318.87254125,1.0
2001639929578370853,131692,2015-08-14 19:24:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,316.41057524,1.0
4376749480040710739,131350,2015-08-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,341.68087243,1.0
11543476646619550491,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,311.30132842,1.0
496991968900482822,130521,2015-08-11 12:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.79221372,1.0
16714741327813169275,130111,2015-08-10 09:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.13143883,1.0
13180723960635010331,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,395.7492434,1.0
6983594188493201569,129410,2015-08-08 10:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,311.00857409,1.0
2062505108154884579,129082,2015-08-07 12:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,379.63727895,1.0
16537392801380042627,129054,2015-08-07 10:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,501.69663804,1.0
15206866794360291479,128660,2015-08-06 07:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.56486332,1.0
12494242944877619039,128282,2015-08-05 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.75364443,1.0
13411472242947726407,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,327.00641514,1.0
13247514817582522209,127681,2015-08-03 13:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,347.96035386,1.0
6809719337950148858,127471,2015-08-02 23:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.82819679,1.0
2431087285569722647,127180,2015-08-02 04:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.68382593,1.0
11505901958445757947,126840,2015-08-01 05:33:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,316.94773818,1.0
4868340794051470782,126310,2015-07-30 18:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,338.81943244,1.0
7576921453766014973,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.07574676,1.0
12519699114648361854,125422,2015-07-28 05:45:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,486.04180682,1.0
2994516657873249587,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,323.25027097,1.0
548579012282059286,122121,2015-07-19 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,434.73988487,1.0
11753673691047191420,121822,2015-07-18 04:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,310.39826154,1.0
3459219281970055429,121394,2015-07-17 00:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,426.61319028,1.0
5090692313965781341,120980,2015-07-15 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,400.89703955,1.0
2636991420106437458,120680,2015-07-14 23:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,309.78117083,1.0
1455746564942432373,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,572.49676628,1.0
767077750385946037,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,310.95250431,1.0
9502597061550654980,119330,2015-07-11 05:25:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.66042095,1.0
13490299047624304614,118810,2015-07-09 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.62060829,1.0
18219297366340708144,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,331.14079712,1.0
9093196600510905817,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.8624619,1.0
1060418128961758412,117461,2015-07-05 23:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.9223063,1.0
5875111778004944175,116971,2015-07-04 14:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,399.67530724,1.0
9744421503565439803,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.75871819,1.0
14115945911696592928,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,357.53068568,1.0
10385659470178269412,116111,2015-07-02 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,398.69770447,1.0
5815746038742142760,115800,2015-07-01 07:57:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.80120025,1.0
10253162178428340758,115460,2015-06-30 09:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,309.24880502,1.0
10744885207081396630,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.12840945,1.0
10139426941204967718,115030,2015-06-29 04:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,310.17489845,1.0
16436480311326691696,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,316.23214377,1.0
13121653688099465024,113920,2015-06-26 01:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,333.78830702,1.0
11783081447948366405,113620,2015-06-25 05:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.45746664,1.0
17442458260383673359,113311,2015-06-24 09:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,359.42054608,1.0
8596915425050953916,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.89402977,1.0
11342416198049794738,112440,2015-06-21 22:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,314.5797983,1.0
18231353467518992794,112210,2015-06-21 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,305.6469192,1.0
2490551622036635775,111220,2015-06-18 12:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,341.27352135,1.0
3937243474577521104,110851,2015-06-17 11:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.08251246,1.0
2771835051814506481,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,396.43881922,1.0
11461873740214856231,110090,2015-06-15 08:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,486.90553803,1.0
16610649697548839620,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,309.93047778,1.0
2564209643670076340,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,337.54844665,1.0
14394425818689187898,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,306.71393946,1.0
3572314191773867431,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.79331642,1.0
9518999453445029804,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,309.66056125,1.0
2328495215177489242,107741,2015-06-08 19:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.79300082,1.0
1892010121830322497,107431,2015-06-07 22:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.30449373,1.0
18034210270382619167,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.1243398,1.0
3286515693047993155,106621,2015-06-05 16:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.56320574,1.0
8237007891918766151,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,383.15999323,1.0
2159072730919373272,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,307.08177445,1.0
7096875711253484398,105360,2015-06-02 02:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.46750124,1.0
11954082858155874978,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,391.24488104,1.0
14707124415241938790,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,344.85233365,1.0
16946704745881046447,104330,2015-05-30 05:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.00363701,1.0
6265521336638418606,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,324.77495461,1.0
2336944763877326743,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,359.3941484,1.0
14164025358496895237,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,314.4174235,1.0
6724646083958028940,103140,2015-05-26 21:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.84366857,1.0
3383444160717453263,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,319.80052799,1.0
16348098722120953867,102680,2015-05-25 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.23114996,1.0
13730849690969362979,102320,2015-05-24 15:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,323.41671026,1.0
2196172362289658117,101870,2015-05-23 09:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.89590368,1.0
6032373845464070557,101550,2015-05-22 11:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,314.89118907,1.0
3399335082102596145,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,416.78353655,1.0
7208671895561649727,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,389.90792803,1.0
11188407238225171383,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.96178285,1.0
7382130861887935485,100386,2015-05-19 05:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,403.99983134,1.0
12189500137841478944,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,310.75267016,1.0
9388721409743015545,100031,2015-05-18 05:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.61464063,1.0
13650297610283243633,99770,2015-05-17 12:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,316.53277789,1.0
1526159114535942044,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.65881673,1.0
5800490948976439552,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,304.33075932,1.0
15968477177904522856,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,342.47555288,1.0
16905008484940546611,98420,2015-05-13 17:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.04423487,1.0
8762001055408580137,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.80361474,1.0
5725745785750918415,97950,2015-05-12 10:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.90272181,1.0
5007391804051025926,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,362.98190099,1.0
18144509556505509915,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,389.67064268,1.0
3825996830213443289,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,316.17900685,1.0
16764116777317282285,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.34596256,1.0
1545660081397483962,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,346.25496603,1.0
14898573478019256710,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,351.70318024,1.0
13668109129823632071,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,310.28225322,1.0
7458583085159855040,96272,2015-05-07 17:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.70600351,1.0
896365536127273388,95881,2015-05-06 15:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.68787508,1.0
1573671872397940052,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,307.18748266,1.0
14906221054586302279,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,313.45502733,1.0
2443043947697729027,95045,2015-05-04 07:26:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,487.23186735,1.0
16655406782891662597,94700,2015-05-03 08:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.54604865,1.0
13099602676369503987,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,329.11564734,1.0
797896725008819771,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,367.74055973,1.0
6853914056082194890,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.57024605,1.0
7616585487794002942,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.80922891,1.0
17814749546284650996,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,311.02869531,1.0
4714304282735729626,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.24186837,1.0
7293470327193984598,92891,2015-04-28 07:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,307.69540616,1.0
17710884259177132090,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,319.4106799,1.0
17450745856046313546,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,317.69927189,1.0
1926057903389920263,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.56526772,1.0
10176964478409372228,92210,2015-04-26 09:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,327.17091613,1.0
7286040098381054176,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,308.16485024,1.0
922411559382521441,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,390.01106601,1.0
10132642905574661596,91461,2015-04-24 06:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.81098359,1.0
16334259024960633601,91281,2015-04-23 18:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,320.26548394,1.0
3702008682726794091,90980,2015-04-22 22:56:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.24963047,1.0
17658069587396226136,90772,2015-04-22 08:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,335.4280323,1.0
18256991863972051686,90430,2015-04-21 09:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,306.17700264,1.0
164908420345826887,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,326.15231552,1.0
290002304841753754,89940,2015-04-20 00:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,305.48392376,1.0
1902840738901310999,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,334.1650376,1.0
18288788888247476740,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,371.23518962,1.0
6607630995065529804,89241,2015-04-18 02:27:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.64244152,1.0
9269469628328341198,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.13151465,1.0
11153588934918175677,88342,2015-04-15 14:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,312.6018025,1.0
10531461368062886619,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,300.99423981,1.0
2995035503880771288,87560,2015-04-13 09:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.98089917,1.0
3227860323413236709,87352,2015-04-12 19:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,306.15678359,1.0
4916198619465707266,87081,2015-04-12 01:01:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,320.20148048,1.0
18087273890339966765,86960,2015-04-11 16:54:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,315.28554503,1.0
6886831875582997125,86743,2015-04-11 02:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.55580261,1.0
7557376238600872250,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,317.20353168,1.0
7188339324947496103,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,302.77756244,1.0
5295853775660659222,85880,2015-04-08 16:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,312.34264405,1.0
15910082103259188320,83350,2015-04-01 14:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.43144234,1.0
118349257725651816,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,312.50196843,1.0
16401944492731760218,82610,2015-03-30 12:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,301.70207799,1.0
7359180690060466590,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,303.33421167,1.0
10292335061531392870,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,306.88438982,1.0
14753539895455799241,80116,2015-03-23 13:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P9PD-SUPG-VJFL-FMVNH,401.40906777,1.0
12782755540056366246,79795,2015-03-22 15:49:22,Ordinary Payment,S-P9PD-SUPG-VJFL-FMVNH,S-QDK5-FRPJ-EBBJ-47EXG,2300.0,2.0
