ID,Height,timestamp,Type,From,To,Amount,Fee
13034158959681709569,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYBV-EQ3U-QX5T-GYCL2,1e-07,1.0
14123043800145937356,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0001
8803875356930039788,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,1.0,1.0
7318092029343487594,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,1.0,3.0
5630807207052956057,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,2.0,2.0
9692577793138702012,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,3.0,3.0
11874039709089547296,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,3.0,1.0
3672328064228203593,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,3.0,3.0
6738290996445010704,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,20.0,1.0
2004931404140630655,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0
11270526240096448036,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,5.0,2.0
8281904531836670566,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,6.0,5.0
4922588011746119464,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,5.0,5.0
4616229191857364241,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,12.0,2.0
11596316914201537878,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,2.0,2.0
910674301385372784,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,2.0,2.0
1837605243148019122,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,4.0,4.0
17844305482934870692,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0
4199502701201078650,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0
11851194736047783055,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0
9801066182389179213,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,2.0,1.0
7043550571157051719,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,5.0,2.0
11737970616809108719,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,5.0,2.0
299915208349100659,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,11.0,2.0
14708837589539995965,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,14.0,2.0
11357628707427252820,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,8.0,2.0
5818237615490349924,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYBV-EQ3U-QX5T-GYCL2,10.0,2.0
5333555026133921307,329421,2017-02-18 08:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYBV-EQ3U-QX5T-GYCL2,3.0,1.0
8416192210343970103,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYBV-EQ3U-QX5T-GYCL2,3.0,1.0
13693100187064843563,320509,2017-01-24 10:06:27,Reward Recipient Assignment,S-QYBV-EQ3U-QX5T-GYCL2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15572296226746556337,319822,2017-01-22 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYBV-EQ3U-QX5T-GYCL2,5.0,1.0
3950118317777419466,319485,2017-01-21 13:22:10,Reward Recipient Assignment,S-QYBV-EQ3U-QX5T-GYCL2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4074685696675615298,319003,2017-01-20 04:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYBV-EQ3U-QX5T-GYCL2,5.0,1.0
