ID,Height,timestamp,Type,From,To,Amount,Fee
4515482010721269620,1263676,2024-04-07 13:35:56,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-Y3RT-LCYX-ZZ4F-BMSKR,0.03,0.01
10377182323144524207,1263670,2024-04-07 13:14:22,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-Y3RT-LCYX-ZZ4F-BMSKR,1.5,0.01
4794441282804959358,1263103,2024-04-05 23:19:43,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-ZENL-L837-PZN2-46S87,2160.0,0.03
10711558619298829169,1263101,2024-04-05 23:11:06,Remove Commitment,S-L7WS-GAX5-NSG8-EK8DW,,0.0,0.02
10801846970678293541,1263099,2024-04-05 23:04:11,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-L7WS-GAX5-NSG8-EK8DW,0.6,0.01
15354736193976783897,1262691,2024-04-04 20:00:02,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-ZENL-L837-PZN2-46S87,0.0359,0.01
14970758374726904275,1262689,2024-04-04 19:51:47,Reward Recipient Assignment,S-L7WS-GAX5-NSG8-EK8DW,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13698783244508346192,1261552,2024-04-01 15:58:35,Add Commitment,S-L7WS-GAX5-NSG8-EK8DW,,0.0,0.02
8102239933411822354,1261551,2024-04-01 15:55:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-L7WS-GAX5-NSG8-EK8DW,2161.0659,0.01
8599281040851144617,1261550,2024-04-01 15:51:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L7WS-GAX5-NSG8-EK8DW,0.01,0.02
